﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Colin Carrie,Michael Dempsey,Mary Fowler,David Gershuny,Tito-Dante Marimpietri,Rejected Ballots/Bulletins rejetés,Total Votes/Total des votes,Electors/Électeurs
35074,"Oshawa/Oshawa"," 54","Oshawa",75,9,94,0,63,0,241,441
35074,"Oshawa/Oshawa"," 55","Oshawa",106,6,92,0,68,0,272,453
35074,"Oshawa/Oshawa"," 56","Oshawa",72,3,57,0,60,0,192,427
35074,"Oshawa/Oshawa"," 57","Oshawa",65,5,54,0,57,1,182,333
35074,"Oshawa/Oshawa"," 58","Oshawa",65,5,70,0,44,1,185,431
35074,"Oshawa/Oshawa"," 59","Oshawa",79,5,74,0,62,2,222,438
35074,"Oshawa/Oshawa"," 60","Oshawa",93,10,82,0,57,1,243,442
35074,"Oshawa/Oshawa"," 61","Oshawa",91,17,106,0,74,0,288,459
35074,"Oshawa/Oshawa"," 62","Oshawa",98,7,89,0,54,0,248,446
35074,"Oshawa/Oshawa"," 63","Oshawa",74,12,64,0,52,1,203,351
35074,"Oshawa/Oshawa"," 64","Oshawa",85,3,49,0,50,1,188,407
35074,"Oshawa/Oshawa"," 65","Oshawa",55,2,31,1,48,0,137,277
35074,"Oshawa/Oshawa"," 66","Oshawa",106,5,60,0,67,2,240,420
35074,"Oshawa/Oshawa"," 67","Oshawa",94,4,64,0,50,2,214,386
35074,"Oshawa/Oshawa"," 68","Oshawa",64,5,88,0,64,1,222,432
35074,"Oshawa/Oshawa"," 69","Oshawa",80,4,58,1,37,2,182,357
35074,"Oshawa/Oshawa"," 70","Oshawa",85,2,50,0,72,1,210,398
35074,"Oshawa/Oshawa"," 71","Oshawa",85,6,59,0,32,0,182,392
35074,"Oshawa/Oshawa"," 72","Oshawa",90,3,67,0,32,1,193,385
35074,"Oshawa/Oshawa"," 73","Oshawa",122,3,93,0,86,0,304,581
35074,"Oshawa/Oshawa"," 74","Oshawa",91,9,66,0,68,0,234,452
35074,"Oshawa/Oshawa"," 75","Oshawa",91,7,76,0,71,1,246,387
35074,"Oshawa/Oshawa"," 76","Oshawa",95,5,88,0,51,1,240,418
35074,"Oshawa/Oshawa"," 77","Oshawa",123,6,75,0,70,2,276,502
35074,"Oshawa/Oshawa"," 78","Oshawa",106,4,82,2,72,1,267,483
35074,"Oshawa/Oshawa"," 79","Oshawa",99,8,63,0,47,1,218,501
35074,"Oshawa/Oshawa"," 80","Oshawa",115,9,63,0,64,1,252,462
35074,"Oshawa/Oshawa"," 81","Oshawa",88,5,74,0,70,0,237,389
35074,"Oshawa/Oshawa"," 82","Oshawa",73,2,57,0,65,2,199,404
35074,"Oshawa/Oshawa"," 83","Oshawa",100,5,99,0,46,0,250,446
35074,"Oshawa/Oshawa"," 84","Oshawa",61,2,76,0,59,0,198,387
35074,"Oshawa/Oshawa"," 85","Oshawa",54,8,59,0,41,0,162,356
35074,"Oshawa/Oshawa"," 86","Oshawa",57,8,98,0,61,1,225,355
35074,"Oshawa/Oshawa"," 87","Oshawa",50,2,61,0,51,0,164,382
35074,"Oshawa/Oshawa"," 88","Oshawa",92,15,69,0,49,0,225,446
35074,"Oshawa/Oshawa"," 89","Oshawa",53,5,63,1,55,2,179,377
35074,"Oshawa/Oshawa"," 90","Oshawa",76,9,80,0,58,4,227,425
35074,"Oshawa/Oshawa"," 91","Oshawa",77,10,63,0,60,1,211,396
35074,"Oshawa/Oshawa"," 92","Oshawa",80,5,66,0,51,2,204,381
35074,"Oshawa/Oshawa"," 93","Oshawa",98,11,61,0,88,0,258,438
35074,"Oshawa/Oshawa"," 94","Oshawa",66,4,44,0,43,0,157,323
35074,"Oshawa/Oshawa"," 95","Oshawa",81,11,78,0,49,0,219,417
35074,"Oshawa/Oshawa"," 96","Oshawa",63,4,78,0,43,0,188,346
35074,"Oshawa/Oshawa"," 97","Oshawa",61,8,69,0,43,0,181,375
35074,"Oshawa/Oshawa"," 98","Oshawa",54,5,47,0,42,0,148,317
35074,"Oshawa/Oshawa"," 99","Oshawa",71,5,62,2,41,1,182,402
35074,"Oshawa/Oshawa"," 100","Oshawa",87,8,85,2,45,0,227,431
35074,"Oshawa/Oshawa"," 101","Oshawa",72,4,48,0,42,3,169,356
35074,"Oshawa/Oshawa"," 102","Oshawa",95,4,45,0,60,0,204,421
35074,"Oshawa/Oshawa"," 103","Oshawa",63,11,67,0,44,3,188,399
35074,"Oshawa/Oshawa"," 104","Oshawa",107,5,68,0,46,1,227,414
35074,"Oshawa/Oshawa"," 105","Oshawa",101,8,84,0,54,0,247,473
35074,"Oshawa/Oshawa"," 106","Oshawa",139,3,93,0,66,0,301,488
35074,"Oshawa/Oshawa"," 107","Oshawa",71,7,67,0,52,2,199,398
35074,"Oshawa/Oshawa"," 108","Oshawa",62,5,51,0,64,0,182,344
35074,"Oshawa/Oshawa"," 109","Oshawa",61,0,52,0,43,0,156,314
35074,"Oshawa/Oshawa"," 110","Oshawa",72,9,55,1,66,0,203,402
35074,"Oshawa/Oshawa"," 111A","Oshawa",92,4,52,0,39,1,188,403
35074,"Oshawa/Oshawa"," 111B","Mobile poll/Bureau itinérant",58,3,34,1,48,2,146,143
35074,"Oshawa/Oshawa"," 112","Oshawa",71,8,58,0,36,2,175,329
35074,"Oshawa/Oshawa"," 113","Oshawa",73,4,69,0,53,1,200,351
35074,"Oshawa/Oshawa"," 114","Oshawa",85,0,70,1,56,1,213,427
35074,"Oshawa/Oshawa"," 115","Oshawa",63,3,62,0,51,2,181,348
35074,"Oshawa/Oshawa"," 116","Oshawa",79,8,63,0,39,1,190,327
35074,"Oshawa/Oshawa"," 117","Oshawa",52,10,66,0,66,0,194,361
35074,"Oshawa/Oshawa"," 118","Oshawa",50,4,53,0,42,0,149,297
35074,"Oshawa/Oshawa"," 119","Oshawa",40,1,40,0,34,0,115,288
35074,"Oshawa/Oshawa"," 120","Oshawa",31,6,60,0,37,0,134,356
35074,"Oshawa/Oshawa"," 121","Oshawa",49,1,42,0,39,0,131,323
35074,"Oshawa/Oshawa"," 122","Oshawa",56,3,90,0,44,0,193,388
35074,"Oshawa/Oshawa"," 123","Oshawa",75,8,65,0,45,2,195,390
35074,"Oshawa/Oshawa"," 124","Oshawa",57,2,76,0,48,1,184,391
35074,"Oshawa/Oshawa"," 125","Oshawa",55,4,43,0,47,2,151,359
35074,"Oshawa/Oshawa"," 126","Oshawa",45,2,47,0,47,0,141,346
35074,"Oshawa/Oshawa"," 127","Oshawa",76,3,96,0,43,0,218,406
35074,"Oshawa/Oshawa"," 128","Oshawa",42,3,68,0,53,1,167,383
35074,"Oshawa/Oshawa"," 129A","Oshawa",17,3,21,0,26,0,67,205
35074,"Oshawa/Oshawa"," 129B","Mobile poll/Bureau itinérant",57,5,68,1,40,4,175,171
35074,"Oshawa/Oshawa"," 130","Oshawa",48,3,55,1,39,0,146,397
35074,"Oshawa/Oshawa"," 131","Oshawa",37,8,51,1,61,0,158,328
35074,"Oshawa/Oshawa"," 132","Oshawa",39,3,75,0,52,0,169,422
35074,"Oshawa/Oshawa"," 133A","Oshawa",84,10,70,0,63,0,227,425
35074,"Oshawa/Oshawa"," 133B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°111B,,,,,,,76
35074,"Oshawa/Oshawa"," 134","Oshawa",75,1,55,1,80,0,212,423
35074,"Oshawa/Oshawa"," 135","Oshawa",77,9,96,1,66,0,249,420
35074,"Oshawa/Oshawa"," 136","Oshawa",68,5,62,0,51,0,186,327
35074,"Oshawa/Oshawa"," 137","Oshawa",91,4,101,0,52,0,248,428
35074,"Oshawa/Oshawa"," 138","Oshawa",66,4,92,0,46,2,210,412
35074,"Oshawa/Oshawa"," 139","Oshawa",80,8,52,1,67,0,208,510
35074,"Oshawa/Oshawa"," 140","Oshawa",66,4,49,0,62,0,181,330
35074,"Oshawa/Oshawa"," 141","Oshawa",86,8,65,0,48,0,207,440
35074,"Oshawa/Oshawa"," 142","Oshawa",47,3,50,0,63,1,164,357
35074,"Oshawa/Oshawa"," 143","Oshawa",108,4,69,1,64,4,250,406
35074,"Oshawa/Oshawa"," 144","Oshawa",55,3,47,1,39,0,145,400
35074,"Oshawa/Oshawa"," 145","Oshawa",133,4,70,0,76,2,285,463
35074,"Oshawa/Oshawa"," 146","Oshawa",110,4,42,0,47,3,206,374
35074,"Oshawa/Oshawa"," 147","Oshawa",53,3,37,0,71,1,165,333
35074,"Oshawa/Oshawa"," 148","Oshawa",80,6,36,0,77,1,200,352
35074,"Oshawa/Oshawa"," 149","Oshawa",74,9,59,0,72,3,217,364
35074,"Oshawa/Oshawa"," 150","Oshawa",78,4,42,1,85,2,212,356
35074,"Oshawa/Oshawa"," 151","Oshawa",100,3,54,1,66,0,224,414
35074,"Oshawa/Oshawa"," 152","Oshawa",91,3,50,0,74,0,218,402
35074,"Oshawa/Oshawa"," 153","Oshawa",96,3,76,0,63,0,238,375
35074,"Oshawa/Oshawa"," 154","Oshawa",80,4,57,0,63,0,204,338
35074,"Oshawa/Oshawa"," 155","Oshawa",96,15,62,0,93,0,266,485
35074,"Oshawa/Oshawa"," 156","Oshawa",89,6,95,0,46,1,237,431
35074,"Oshawa/Oshawa"," 157","Oshawa",87,7,67,0,67,1,229,361
35074,"Oshawa/Oshawa"," 158","Oshawa",87,8,75,1,69,0,240,450
35074,"Oshawa/Oshawa"," 159","Oshawa",90,4,38,0,84,2,218,373
35074,"Oshawa/Oshawa"," 160","Oshawa",76,5,73,1,68,1,224,349
35074,"Oshawa/Oshawa"," 161","Oshawa",66,3,50,0,51,0,170,321
35074,"Oshawa/Oshawa"," 162","Oshawa",73,8,62,0,52,1,196,353
35074,"Oshawa/Oshawa"," 163","Oshawa",85,6,68,0,59,0,218,410
35074,"Oshawa/Oshawa"," 164","Oshawa",100,5,77,0,85,0,267,440
35074,"Oshawa/Oshawa"," 165","Oshawa",89,3,75,0,60,1,228,399
35074,"Oshawa/Oshawa"," 166","Oshawa",79,6,52,0,58,0,195,391
35074,"Oshawa/Oshawa"," 167","Oshawa",67,5,60,0,44,2,178,383
35074,"Oshawa/Oshawa"," 168","Oshawa",53,4,54,0,63,2,176,423
35074,"Oshawa/Oshawa"," 169","Oshawa",41,6,55,0,60,0,162,355
35074,"Oshawa/Oshawa"," 170","Oshawa",39,4,48,0,48,0,139,342
35074,"Oshawa/Oshawa"," 171","Oshawa",37,9,79,1,58,0,184,462
35074,"Oshawa/Oshawa"," 172","Oshawa",51,6,69,0,61,0,187,365
35074,"Oshawa/Oshawa"," 173","Oshawa",81,8,73,0,51,0,213,387
35074,"Oshawa/Oshawa"," 174","Oshawa",53,10,55,1,46,1,166,366
35074,"Oshawa/Oshawa"," 175","Oshawa",35,3,48,0,49,0,135,339
35074,"Oshawa/Oshawa"," 176A","Oshawa",11,1,20,0,21,0,53,151
35074,"Oshawa/Oshawa"," 176B","Mobile poll/Bureau itinérant",38,4,25,0,35,1,103,97
35074,"Oshawa/Oshawa"," 176C","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°176B,,,,,,,78
35074,"Oshawa/Oshawa"," 177A","Oshawa",19,4,22,0,30,1,76,253
35074,"Oshawa/Oshawa"," 177B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°129B,,,,,,,124
35074,"Oshawa/Oshawa"," 178","Oshawa",66,9,64,0,40,1,180,351
35074,"Oshawa/Oshawa"," 179","Oshawa",58,5,62,0,56,2,183,363
35074,"Oshawa/Oshawa"," 180","Oshawa",52,7,48,0,48,0,155,351
35074,"Oshawa/Oshawa"," 181","Oshawa",59,4,60,0,49,1,173,342
35074,"Oshawa/Oshawa"," 182","Oshawa",34,4,34,0,49,0,121,352
35074,"Oshawa/Oshawa"," 183","Oshawa",84,8,76,0,73,1,242,452
35074,"Oshawa/Oshawa"," 184","Oshawa",51,4,75,0,69,0,199,441
35074,"Oshawa/Oshawa"," 185","Oshawa",63,7,73,0,54,2,199,382
35074,"Oshawa/Oshawa"," 186","Oshawa",102,4,68,0,63,0,237,448
35074,"Oshawa/Oshawa"," 187","Oshawa",63,2,27,0,68,0,160,323
35074,"Oshawa/Oshawa"," 188","Oshawa",58,5,41,0,54,1,159,324
35074,"Oshawa/Oshawa"," 189","Oshawa",66,5,87,0,70,0,228,434
35074,"Oshawa/Oshawa"," 190","Oshawa",81,7,57,0,45,0,190,395
35074,"Oshawa/Oshawa"," 191","Oshawa",73,6,58,0,47,0,184,373
35074,"Oshawa/Oshawa"," 192","Oshawa",54,5,98,0,98,1,256,495
35074,"Oshawa/Oshawa"," 193","Oshawa",76,9,66,1,57,1,210,352
35074,"Oshawa/Oshawa"," 194","Oshawa",65,1,71,0,61,1,199,398
35074,"Oshawa/Oshawa"," 195","Oshawa",73,10,59,0,64,0,206,417
35074,"Oshawa/Oshawa"," 196","Oshawa",65,1,53,0,57,0,176,347
35074,"Oshawa/Oshawa"," 197","Oshawa",31,2,51,0,33,0,117,386
35074,"Oshawa/Oshawa"," 198","Oshawa",36,5,35,0,43,0,119,330
35074,"Oshawa/Oshawa"," 199","Oshawa",37,3,43,1,30,0,114,328
35074,"Oshawa/Oshawa"," 200","Oshawa",38,11,62,0,50,0,161,412
35074,"Oshawa/Oshawa"," 201","Oshawa",72,5,74,0,43,1,195,406
35074,"Oshawa/Oshawa"," 202","Oshawa",46,3,56,0,50,1,156,349
35074,"Oshawa/Oshawa"," 203","Oshawa",59,5,63,0,34,0,161,335
35074,"Oshawa/Oshawa"," 204","Oshawa",36,1,39,0,46,1,123,303
35074,"Oshawa/Oshawa"," 205A","Oshawa",48,7,58,0,48,0,161,339
35074,"Oshawa/Oshawa"," 205B","Oshawa",46,2,58,0,60,1,167,375
35074,"Oshawa/Oshawa"," 206","Oshawa",44,3,53,0,44,0,144,398
35074,"Oshawa/Oshawa"," 207","Oshawa",80,7,65,0,48,1,201,394
35074,"Oshawa/Oshawa"," 208","Oshawa",79,7,66,0,61,0,213,405
35074,"Oshawa/Oshawa"," 209","Oshawa",68,5,65,1,41,0,180,393
35074,"Oshawa/Oshawa"," 210","Oshawa",81,6,92,0,48,2,229,464
35074,"Oshawa/Oshawa"," 211","Oshawa",58,5,62,0,47,1,173,434
35074,"Oshawa/Oshawa"," 212","Oshawa",115,15,100,0,62,1,293,527
35074,"Oshawa/Oshawa"," 213","Oshawa",40,1,43,0,47,2,133,378
35074,"Oshawa/Oshawa"," 214","Oshawa",28,1,64,0,31,0,124,451
35074,"Oshawa/Oshawa"," 215","Oshawa",60,2,64,0,46,0,172,349
35074,"Oshawa/Oshawa"," 216","Oshawa",47,7,77,1,44,0,176,445
35074,"Oshawa/Oshawa"," 217","Oshawa",61,8,72,0,59,0,200,345
35074,"Oshawa/Oshawa"," 218","Oshawa",76,5,71,0,50,0,202,435
35074,"Oshawa/Oshawa"," 219","Oshawa",41,6,50,0,42,2,141,443
35074,"Oshawa/Oshawa"," 220","Oshawa",37,3,64,0,67,0,171,409
35074,"Oshawa/Oshawa"," 221","Oshawa",21,1,33,0,40,4,99,295
35074,"Oshawa/Oshawa"," 222","Oshawa",49,6,73,1,72,1,202,527
35074,"Oshawa/Oshawa"," 223","Oshawa",63,8,82,3,54,1,211,397
35074,"Oshawa/Oshawa"," 224","Oshawa",43,1,59,0,44,0,147,368
35074,"Oshawa/Oshawa"," 225","Oshawa",47,5,63,0,38,0,153,389
35074,"Oshawa/Oshawa"," 226","Oshawa",92,3,109,0,56,0,260,512
35074,"Oshawa/Oshawa"," 227","Oshawa",37,7,80,0,51,0,175,400
35074,"Oshawa/Oshawa"," 228","Oshawa",63,11,48,0,55,0,177,372
35074,"Oshawa/Oshawa"," 229","Oshawa",80,3,84,0,55,0,222,429
35074,"Oshawa/Oshawa"," 230","Oshawa",61,6,44,0,39,0,150,368
35074,"Oshawa/Oshawa"," 231","Oshawa",71,6,61,1,58,0,197,370
35074,"Oshawa/Oshawa"," 232","Oshawa",48,5,58,0,38,1,150,368
35074,"Oshawa/Oshawa"," 233","Oshawa",96,6,77,0,66,0,245,397
35074,"Oshawa/Oshawa"," 234","Oshawa",59,5,66,0,40,1,171,354
35074,"Oshawa/Oshawa"," 235","Oshawa",62,10,74,1,41,0,188,412
35074,"Oshawa/Oshawa"," 236","Oshawa",62,4,61,4,49,0,180,372
35074,"Oshawa/Oshawa"," 237","Oshawa",47,8,74,1,53,2,185,450
35074,"Oshawa/Oshawa"," 400","Oshawa",35,2,35,0,33,0,105,324
35074,"Oshawa/Oshawa"," 401","Oshawa",Void/Supprimé,,,,,,,
35074,"Oshawa/Oshawa"," 402","Oshawa",20,0,10,1,17,1,49,156
35074,"Oshawa/Oshawa"," 403","Oshawa",23,3,14,1,27,2,70,212
35074,"Oshawa/Oshawa"," 500","Mobile poll/Bureau itinérant",46,0,22,1,21,2,92,132
35074,"Oshawa/Oshawa"," 501","Mobile poll/Bureau itinérant",21,2,22,2,20,5,72,228
35074,"Oshawa/Oshawa"," 600","Oshawa",284,8,148,0,142,0,582,
35074,"Oshawa/Oshawa"," 601","Oshawa",211,19,176,2,165,2,575,
35074,"Oshawa/Oshawa"," 602","Oshawa",540,18,310,3,247,0,1118,
35074,"Oshawa/Oshawa"," 603","Oshawa",370,17,220,1,196,1,805,
35074,"Oshawa/Oshawa"," 604","Oshawa",395,17,216,0,248,1,877,
35074,"Oshawa/Oshawa"," 605","Oshawa",284,16,197,1,222,5,725,
35074,"Oshawa/Oshawa"," 606","Oshawa",300,16,262,2,169,5,754,
35074,"Oshawa/Oshawa"," 607","Oshawa",274,15,251,1,151,3,695,
35074,"Oshawa/Oshawa"," 608","Oshawa",252,10,247,0,134,2,645,
35074,"Oshawa/Oshawa"," 609","Oshawa",425,12,233,0,135,5,810,
35074,"Oshawa/Oshawa"," 610","Oshawa",351,15,336,0,170,1,873,
35074,"Oshawa/Oshawa"," 611","Oshawa",287,21,222,1,114,2,647,
35074,"Oshawa/Oshawa"," 612","Oshawa",195,16,208,1,166,4,590,
35074,"Oshawa/Oshawa"," 613","Oshawa",189,8,130,1,143,3,474,
35074,"Oshawa/Oshawa"," 614","Oshawa",212,12,171,1,157,1,554,
35074,"Oshawa/Oshawa"," 615","Oshawa",150,9,205,0,117,0,481,
35074,"Oshawa/Oshawa",,"Group 1/Groupe 1",58,9,37,0,93,8,205,129
35074,"Oshawa/Oshawa",,"Group 2/Groupe 2",651,36,549,3,409,10,1658,
