﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
35062,"Mississauga--Malton/Mississauga--Malton","59","Mississauga",9,0,3,306
35062,"Mississauga--Malton/Mississauga--Malton","60","Mississauga",7,1,3,356
35062,"Mississauga--Malton/Mississauga--Malton","61","Mississauga",7,1,3,346
35062,"Mississauga--Malton/Mississauga--Malton","62","Mississauga",13,0,7,517
35062,"Mississauga--Malton/Mississauga--Malton","63","Mississauga",7,0,5,468
35062,"Mississauga--Malton/Mississauga--Malton","64","Mississauga",11,0,5,403
35062,"Mississauga--Malton/Mississauga--Malton","65","Mississauga",17,1,6,525
35062,"Mississauga--Malton/Mississauga--Malton","66","Mississauga",3,0,4,292
35062,"Mississauga--Malton/Mississauga--Malton","67","Mississauga",14,0,4,419
35062,"Mississauga--Malton/Mississauga--Malton","68","Mississauga",8,4,7,387
35062,"Mississauga--Malton/Mississauga--Malton","69","Mississauga",17,1,17,490
35062,"Mississauga--Malton/Mississauga--Malton","70","Mississauga",8,0,7,371
35062,"Mississauga--Malton/Mississauga--Malton","71","Mississauga",9,1,7,413
35062,"Mississauga--Malton/Mississauga--Malton","72","Mississauga",14,1,6,517
35062,"Mississauga--Malton/Mississauga--Malton","73","Mississauga",6,4,10,380
35062,"Mississauga--Malton/Mississauga--Malton","74","Mississauga",6,2,7,313
35062,"Mississauga--Malton/Mississauga--Malton","75","Mississauga",17,1,3,415
35062,"Mississauga--Malton/Mississauga--Malton","76","Mississauga",8,0,3,333
35062,"Mississauga--Malton/Mississauga--Malton","77","Mississauga",30,4,12,531
35062,"Mississauga--Malton/Mississauga--Malton","78","Mississauga",10,1,4,401
35062,"Mississauga--Malton/Mississauga--Malton","79","Mississauga",14,0,8,424
35062,"Mississauga--Malton/Mississauga--Malton","80","Mississauga",10,0,5,407
35062,"Mississauga--Malton/Mississauga--Malton","81","Mississauga",11,1,5,398
35062,"Mississauga--Malton/Mississauga--Malton","82","Mississauga",4,0,2,297
35062,"Mississauga--Malton/Mississauga--Malton","83","Mississauga",3,0,8,401
35062,"Mississauga--Malton/Mississauga--Malton","84","Mississauga",10,2,11,413
35062,"Mississauga--Malton/Mississauga--Malton","85","Mississauga",7,4,8,379
35062,"Mississauga--Malton/Mississauga--Malton","86","Mississauga",0,0,6,433
35062,"Mississauga--Malton/Mississauga--Malton","87","Mississauga",21,4,11,746
35062,"Mississauga--Malton/Mississauga--Malton","88","Mississauga",10,0,8,719
35062,"Mississauga--Malton/Mississauga--Malton","89","Mississauga",11,0,9,504
35062,"Mississauga--Malton/Mississauga--Malton","90","Mississauga",17,4,8,452
35062,"Mississauga--Malton/Mississauga--Malton","91","Mississauga",8,2,3,335
35062,"Mississauga--Malton/Mississauga--Malton","92","Mississauga",10,0,1,344
35062,"Mississauga--Malton/Mississauga--Malton","93","Mississauga",10,3,6,372
35062,"Mississauga--Malton/Mississauga--Malton","94","Mississauga",7,1,8,435
35062,"Mississauga--Malton/Mississauga--Malton","95","Mississauga",36,0,13,786
35062,"Mississauga--Malton/Mississauga--Malton","96","Mississauga",11,1,5,470
35062,"Mississauga--Malton/Mississauga--Malton","97","Mississauga",6,0,6,435
35062,"Mississauga--Malton/Mississauga--Malton","98","Mississauga",4,1,9,466
35062,"Mississauga--Malton/Mississauga--Malton","99","Mississauga",12,1,5,537
35062,"Mississauga--Malton/Mississauga--Malton","100","Mississauga",10,2,13,460
35062,"Mississauga--Malton/Mississauga--Malton","101","Mississauga",14,3,1,487
35062,"Mississauga--Malton/Mississauga--Malton","102","Mississauga",17,0,7,530
35062,"Mississauga--Malton/Mississauga--Malton","103","Mississauga",20,1,14,471
35062,"Mississauga--Malton/Mississauga--Malton","104","Mississauga",17,0,10,491
35062,"Mississauga--Malton/Mississauga--Malton","105","Mississauga",8,0,6,474
35062,"Mississauga--Malton/Mississauga--Malton","106","Mississauga",12,2,11,490
35062,"Mississauga--Malton/Mississauga--Malton","107","Mississauga",18,0,10,592
35062,"Mississauga--Malton/Mississauga--Malton","108","Mississauga",10,2,5,356
35062,"Mississauga--Malton/Mississauga--Malton","109","Mississauga",13,2,7,498
35062,"Mississauga--Malton/Mississauga--Malton","110","Mississauga",11,0,7,377
35062,"Mississauga--Malton/Mississauga--Malton","111","Mississauga",13,5,4,410
35062,"Mississauga--Malton/Mississauga--Malton","112","Mississauga",11,2,5,450
35062,"Mississauga--Malton/Mississauga--Malton","113","Mississauga",8,1,6,400
35062,"Mississauga--Malton/Mississauga--Malton","114","Mississauga",12,2,7,435
35062,"Mississauga--Malton/Mississauga--Malton","115","Mississauga",16,0,7,341
35062,"Mississauga--Malton/Mississauga--Malton","116","Mississauga",6,0,6,467
35062,"Mississauga--Malton/Mississauga--Malton","117","Mississauga",10,0,9,399
35062,"Mississauga--Malton/Mississauga--Malton","118","Mississauga",14,5,8,497
35062,"Mississauga--Malton/Mississauga--Malton","119","Mississauga",10,3,5,471
35062,"Mississauga--Malton/Mississauga--Malton","120","Mississauga",6,1,11,509
35062,"Mississauga--Malton/Mississauga--Malton","121","Mississauga",8,2,12,496
35062,"Mississauga--Malton/Mississauga--Malton","122","Mississauga",9,1,9,440
35062,"Mississauga--Malton/Mississauga--Malton","123","Mississauga",10,1,3,454
35062,"Mississauga--Malton/Mississauga--Malton","124","Mississauga",11,0,8,425
35062,"Mississauga--Malton/Mississauga--Malton","125","Mississauga",8,0,10,509
35062,"Mississauga--Malton/Mississauga--Malton","126","Mississauga",15,0,6,448
35062,"Mississauga--Malton/Mississauga--Malton","127","Mississauga",8,0,3,506
35062,"Mississauga--Malton/Mississauga--Malton","128","Mississauga",6,0,5,425
35062,"Mississauga--Malton/Mississauga--Malton","129","Mississauga",10,0,6,432
35062,"Mississauga--Malton/Mississauga--Malton","130","Mississauga",8,0,14,551
35062,"Mississauga--Malton/Mississauga--Malton","131","Mississauga",13,1,9,503
35062,"Mississauga--Malton/Mississauga--Malton","132","Mississauga",11,2,5,478
35062,"Mississauga--Malton/Mississauga--Malton","133","Mississauga",15,1,9,407
35062,"Mississauga--Malton/Mississauga--Malton","134","Mississauga",16,0,10,485
35062,"Mississauga--Malton/Mississauga--Malton","135","Mississauga",10,0,5,436
35062,"Mississauga--Malton/Mississauga--Malton","136","Mississauga",5,0,10,462
35062,"Mississauga--Malton/Mississauga--Malton","137","Mississauga",5,2,4,278
35062,"Mississauga--Malton/Mississauga--Malton","138","Mississauga",4,1,5,433
35062,"Mississauga--Malton/Mississauga--Malton","139","Mississauga",6,2,4,477
35062,"Mississauga--Malton/Mississauga--Malton","140","Mississauga",7,0,6,474
35062,"Mississauga--Malton/Mississauga--Malton","141","Mississauga",15,2,9,498
35062,"Mississauga--Malton/Mississauga--Malton","142","Mississauga",16,2,11,532
35062,"Mississauga--Malton/Mississauga--Malton","143","Mississauga",12,0,13,541
35062,"Mississauga--Malton/Mississauga--Malton","144","Mississauga",10,0,10,417
35062,"Mississauga--Malton/Mississauga--Malton","145","Mississauga",8,0,11,368
35062,"Mississauga--Malton/Mississauga--Malton","146","Mississauga",4,2,3,441
35062,"Mississauga--Malton/Mississauga--Malton","147","Mississauga",9,1,7,449
35062,"Mississauga--Malton/Mississauga--Malton","148","Mississauga",12,3,4,439
35062,"Mississauga--Malton/Mississauga--Malton","149","Mississauga",11,0,9,513
35062,"Mississauga--Malton/Mississauga--Malton","150","Mississauga",11,0,3,345
35062,"Mississauga--Malton/Mississauga--Malton","151","Mississauga",10,0,8,440
35062,"Mississauga--Malton/Mississauga--Malton","152","Mississauga",10,0,4,422
35062,"Mississauga--Malton/Mississauga--Malton","153","Mississauga",4,0,5,287
35062,"Mississauga--Malton/Mississauga--Malton","154","Mississauga",16,1,7,515
35062,"Mississauga--Malton/Mississauga--Malton","155","Mississauga",11,1,7,474
35062,"Mississauga--Malton/Mississauga--Malton","156","Mississauga",5,0,1,257
35062,"Mississauga--Malton/Mississauga--Malton","157","Mississauga",7,0,4,318
35062,"Mississauga--Malton/Mississauga--Malton","158","Mississauga",10,1,6,399
35062,"Mississauga--Malton/Mississauga--Malton","159","Mississauga",12,5,9,485
35062,"Mississauga--Malton/Mississauga--Malton","160","Mississauga",20,5,7,627
35062,"Mississauga--Malton/Mississauga--Malton","161","Mississauga",8,0,3,504
35062,"Mississauga--Malton/Mississauga--Malton","162","Mississauga",8,1,15,465
35062,"Mississauga--Malton/Mississauga--Malton","163","Mississauga",10,2,6,482
35062,"Mississauga--Malton/Mississauga--Malton","164","Mississauga",21,1,8,518
35062,"Mississauga--Malton/Mississauga--Malton","165","Mississauga",15,8,8,507
35062,"Mississauga--Malton/Mississauga--Malton","166","Mississauga",5,2,6,491
35062,"Mississauga--Malton/Mississauga--Malton","167","Mississauga",8,0,5,361
35062,"Mississauga--Malton/Mississauga--Malton","168","Mississauga",6,1,4,283
35062,"Mississauga--Malton/Mississauga--Malton","400","Mississauga",14,0,4,280
35062,"Mississauga--Malton/Mississauga--Malton","401","Mississauga",9,7,2,196
35062,"Mississauga--Malton/Mississauga--Malton","402","Mississauga",12,0,2,190
35062,"Mississauga--Malton/Mississauga--Malton","403","Mississauga",9,0,8,369
