﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Dominique Breau,Serge Cormier,Riba Girouard-Riordon,Jason Godin,Rejected Ballots/Bulletins rejetés,Total Votes/Total des votes,Electors/Électeurs
13001,"Acadie--Bathurst/Acadie--Bathurst"," 44","Maisonnette",1,51,1,102,1,156,234
13001,"Acadie--Bathurst/Acadie--Bathurst"," 45","Maisonnette",2,40,4,103,3,152,236
13001,"Acadie--Bathurst/Acadie--Bathurst"," 46","Grande Anse",1,66,6,52,0,125,217
13001,"Acadie--Bathurst/Acadie--Bathurst"," 47","Dugas--Anse-Bleu",5,47,0,69,0,121,229
13001,"Acadie--Bathurst/Acadie--Bathurst"," 48","Grande Anse",2,61,4,86,0,153,345
13001,"Acadie--Bathurst/Acadie--Bathurst"," 49","Grande Anse",1,83,6,55,0,145,283
13001,"Acadie--Bathurst/Acadie--Bathurst"," 50","Saint-Léolin",1,86,9,74,1,171,295
13001,"Acadie--Bathurst/Acadie--Bathurst"," 51","Saint-Léolin",3,108,4,71,3,189,288
13001,"Acadie--Bathurst/Acadie--Bathurst"," 52","Pokeshaw",5,43,51,36,0,135,208
13001,"Acadie--Bathurst/Acadie--Bathurst"," 53A","Petit-Paquetville",2,84,7,78,1,172,346
13001,"Acadie--Bathurst/Acadie--Bathurst"," 53B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°518,,,,,,9
13001,"Acadie--Bathurst/Acadie--Bathurst"," 54","Rang-Saint-Georges",0,83,2,91,0,176,323
13001,"Acadie--Bathurst/Acadie--Bathurst"," 55","Rang-Saint-Georges",2,86,5,80,12,185,380
13001,"Acadie--Bathurst/Acadie--Bathurst"," 56","Paquetville",1,85,3,67,0,156,295
13001,"Acadie--Bathurst/Acadie--Bathurst"," 57","Burnsville",2,79,5,122,1,209,395
13001,"Acadie--Bathurst/Acadie--Bathurst"," 58","Duguayville",1,51,1,62,0,115,283
13001,"Acadie--Bathurst/Acadie--Bathurst"," 59","Blanchard Settlement",3,102,7,92,1,205,322
13001,"Acadie--Bathurst/Acadie--Bathurst"," 60","Maltampec",9,123,8,80,1,221,371
13001,"Acadie--Bathurst/Acadie--Bathurst"," 61A","Maltampec",4,90,6,87,2,189,288
13001,"Acadie--Bathurst/Acadie--Bathurst"," 61B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°501,,,,,,10
13001,"Acadie--Bathurst/Acadie--Bathurst"," 62","Evangeline",4,117,7,117,3,248,349
13001,"Acadie--Bathurst/Acadie--Bathurst"," 63","Inkerman",4,118,25,85,4,236,331
13001,"Acadie--Bathurst/Acadie--Bathurst"," 64","Four Roads",1,95,8,134,1,239,355
13001,"Acadie--Bathurst/Acadie--Bathurst"," 65","Six Roads",7,111,12,104,2,236,409
13001,"Acadie--Bathurst/Acadie--Bathurst"," 66","Landry",3,118,10,82,2,215,321
13001,"Acadie--Bathurst/Acadie--Bathurst"," 67","Sainte-Rose",6,90,9,84,0,189,337
13001,"Acadie--Bathurst/Acadie--Bathurst"," 68","Sainte-Rose",2,81,7,85,3,178,299
13001,"Acadie--Bathurst/Acadie--Bathurst"," 69","Gaspereau",10,107,6,141,1,265,448
13001,"Acadie--Bathurst/Acadie--Bathurst"," 70A","Saumarez",5,65,10,76,0,156,238
13001,"Acadie--Bathurst/Acadie--Bathurst"," 70B","Saumarez",7,52,6,66,3,134,228
13001,"Acadie--Bathurst/Acadie--Bathurst"," 71","Pont-Landry",5,102,7,59,0,173,253
13001,"Acadie--Bathurst/Acadie--Bathurst"," 72","Tracadie-Sheila",5,76,7,77,1,166,354
13001,"Acadie--Bathurst/Acadie--Bathurst"," 73","Tracadie-Sheila",7,99,7,54,1,168,325
13001,"Acadie--Bathurst/Acadie--Bathurst"," 74","Gauvreau",13,116,3,101,3,236,412
13001,"Acadie--Bathurst/Acadie--Bathurst"," 75","Tracadie-Sheila",4,83,15,73,3,178,364
13001,"Acadie--Bathurst/Acadie--Bathurst"," 76","Rivière-à-la-Truite",3,123,6,80,1,213,378
13001,"Acadie--Bathurst/Acadie--Bathurst"," 77","Pointe-à-Boileau",5,90,9,77,0,181,371
13001,"Acadie--Bathurst/Acadie--Bathurst"," 78","Pointe-à-Boileau",15,110,7,85,1,218,395
13001,"Acadie--Bathurst/Acadie--Bathurst"," 79","Tracadie-Sheila",11,113,19,64,0,207,373
13001,"Acadie--Bathurst/Acadie--Bathurst"," 80","Tracadie-Sheila",4,78,10,78,0,170,300
13001,"Acadie--Bathurst/Acadie--Bathurst"," 81","Tracadie-Sheila",8,92,9,66,4,179,344
13001,"Acadie--Bathurst/Acadie--Bathurst"," 82","Tracadie-Sheila",11,71,5,64,0,151,360
13001,"Acadie--Bathurst/Acadie--Bathurst"," 83A","Tracadie-Sheila",7,48,10,53,2,120,274
13001,"Acadie--Bathurst/Acadie--Bathurst"," 83B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°508,,,,,,0
13001,"Acadie--Bathurst/Acadie--Bathurst"," 84A","Tracadie-Sheila",5,60,12,60,0,137,319
13001,"Acadie--Bathurst/Acadie--Bathurst"," 84B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°507A,,,,,,72
13001,"Acadie--Bathurst/Acadie--Bathurst"," 85","Tracadie-Sheila",6,95,5,54,2,162,327
13001,"Acadie--Bathurst/Acadie--Bathurst"," 86","Saumarez",7,85,7,106,1,206,389
13001,"Acadie--Bathurst/Acadie--Bathurst"," 87","Saumarez",8,111,5,140,0,264,386
13001,"Acadie--Bathurst/Acadie--Bathurst"," 88A","Haut Sheila",7,111,7,95,1,221,378
13001,"Acadie--Bathurst/Acadie--Bathurst"," 88B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°508,,,,,,8
13001,"Acadie--Bathurst/Acadie--Bathurst"," 89","Saint-Pons",6,69,5,78,2,160,330
13001,"Acadie--Bathurst/Acadie--Bathurst"," 90","Haut Sheila",8,87,3,99,3,200,370
13001,"Acadie--Bathurst/Acadie--Bathurst"," 91","Leech",3,79,8,72,2,164,292
13001,"Acadie--Bathurst/Acadie--Bathurst"," 92","Leech",3,70,1,60,0,134,222
13001,"Acadie--Bathurst/Acadie--Bathurst"," 93","Val-Comeau",6,154,9,94,0,263,365
13001,"Acadie--Bathurst/Acadie--Bathurst"," 94","Tracadie Beach",9,111,13,113,3,249,389
13001,"Acadie--Bathurst/Acadie--Bathurst"," 95","Pont-Lafrance",9,89,5,107,1,211,352
13001,"Acadie--Bathurst/Acadie--Bathurst"," 96","Pont-Lafrance",7,49,5,87,0,148,271
13001,"Acadie--Bathurst/Acadie--Bathurst"," 97","Saint-Irénée",5,94,7,104,1,211,351
13001,"Acadie--Bathurst/Acadie--Bathurst"," 98","Saint-Irénée",3,90,7,100,0,200,285
13001,"Acadie--Bathurst/Acadie--Bathurst"," 99","Hacheyville",12,77,7,52,0,148,296
13001,"Acadie--Bathurst/Acadie--Bathurst"," 100","St. Isidore",11,82,4,61,1,159,298
13001,"Acadie--Bathurst/Acadie--Bathurst"," 101","Hacheyville",11,81,5,83,0,180,358
13001,"Acadie--Bathurst/Acadie--Bathurst"," 102","Tilley Road",15,71,8,79,1,174,350
13001,"Acadie--Bathurst/Acadie--Bathurst"," 103","Tilley Road--Bois Gagnon",6,74,8,85,1,174,314
13001,"Acadie--Bathurst/Acadie--Bathurst"," 104","Val-Doucet",1,58,4,93,0,156,333
13001,"Acadie--Bathurst/Acadie--Bathurst"," 105","Val-Doucet",2,50,11,109,0,172,256
13001,"Acadie--Bathurst/Acadie--Bathurst"," 106","Notre-Dame-des-Érables",2,95,13,146,0,256,363
13001,"Acadie--Bathurst/Acadie--Bathurst"," 107","Salmon Beach",4,67,69,36,0,176,299
13001,"Acadie--Bathurst/Acadie--Bathurst"," 108","Janesville",4,79,71,34,1,189,334
13001,"Acadie--Bathurst/Acadie--Bathurst"," 109","Beresford",3,127,17,63,2,212,390
13001,"Acadie--Bathurst/Acadie--Bathurst"," 110","Beresford",7,107,19,43,2,178,300
13001,"Acadie--Bathurst/Acadie--Bathurst"," 111A","Beresford",4,78,11,34,0,127,251
13001,"Acadie--Bathurst/Acadie--Bathurst"," 111B","Beresford",4,79,5,38,1,127,236
13001,"Acadie--Bathurst/Acadie--Bathurst"," 112A","Beresford",9,82,9,36,0,136,264
13001,"Acadie--Bathurst/Acadie--Bathurst"," 112B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°516A,,,,,,11
13001,"Acadie--Bathurst/Acadie--Bathurst"," 113","Beresford",1,100,12,40,0,153,329
13001,"Acadie--Bathurst/Acadie--Bathurst"," 114","Beresford",4,111,13,68,0,196,343
13001,"Acadie--Bathurst/Acadie--Bathurst"," 115","Beresford",0,121,9,36,1,167,312
13001,"Acadie--Bathurst/Acadie--Bathurst"," 116","Beresford",3,116,11,29,1,160,286
13001,"Acadie--Bathurst/Acadie--Bathurst"," 117","Beresford",2,104,7,45,1,159,322
13001,"Acadie--Bathurst/Acadie--Bathurst"," 118","Beresford",4,123,10,62,2,201,394
13001,"Acadie--Bathurst/Acadie--Bathurst"," 119","Nigadoo",5,170,13,60,3,251,402
13001,"Acadie--Bathurst/Acadie--Bathurst"," 120","Nigadoo",2,154,12,75,0,243,415
13001,"Acadie--Bathurst/Acadie--Bathurst"," 121","Petit-Rocher-Nord",9,106,11,45,0,171,341
13001,"Acadie--Bathurst/Acadie--Bathurst"," 122","Petit-Rocher",4,118,7,68,0,197,370
13001,"Acadie--Bathurst/Acadie--Bathurst"," 123","Petit-Rocher-Sud",2,139,5,62,0,208,353
13001,"Acadie--Bathurst/Acadie--Bathurst"," 124","Tremblay",1,109,2,53,0,165,272
13001,"Acadie--Bathurst/Acadie--Bathurst"," 125","Petit-Rocher",1,133,8,59,1,202,372
13001,"Acadie--Bathurst/Acadie--Bathurst"," 126","Pointe-Verte",4,111,4,39,0,158,237
13001,"Acadie--Bathurst/Acadie--Bathurst"," 127","Pointe-Verte",2,107,9,63,1,182,264
13001,"Acadie--Bathurst/Acadie--Bathurst"," 128","Pointe-Verte",2,130,4,62,0,198,264
13001,"Acadie--Bathurst/Acadie--Bathurst"," 129","Madran",5,124,12,92,3,236,380
13001,"Acadie--Bathurst/Acadie--Bathurst"," 130A","Petit-Rocher",4,115,13,44,2,178,312
13001,"Acadie--Bathurst/Acadie--Bathurst"," 130B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°509,,,,,,21
13001,"Acadie--Bathurst/Acadie--Bathurst"," 131A","Petit-Rocher",0,109,8,39,0,156,286
13001,"Acadie--Bathurst/Acadie--Bathurst"," 131B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°514,,,,,,8
13001,"Acadie--Bathurst/Acadie--Bathurst"," 132","Petit-Rocher",1,109,6,49,1,166,283
13001,"Acadie--Bathurst/Acadie--Bathurst"," 133","Petit-Rocher",4,85,9,42,0,140,280
13001,"Acadie--Bathurst/Acadie--Bathurst"," 134","Jacquet River",1,46,12,46,2,107,265
13001,"Acadie--Bathurst/Acadie--Bathurst"," 135","Belledune",5,39,16,28,3,91,214
13001,"Acadie--Bathurst/Acadie--Bathurst"," 136","Lorne",2,41,15,31,2,91,228
13001,"Acadie--Bathurst/Acadie--Bathurst"," 137","Belledune",4,56,13,24,0,97,246
13001,"Acadie--Bathurst/Acadie--Bathurst"," 138","Belledune",9,88,44,62,1,204,323
13001,"Acadie--Bathurst/Acadie--Bathurst"," 139","Laplante",2,100,4,40,0,146,250
13001,"Acadie--Bathurst/Acadie--Bathurst"," 140","Alcida",1,91,3,46,1,142,264
13001,"Acadie--Bathurst/Acadie--Bathurst"," 141","Robertville",2,144,18,77,0,241,439
13001,"Acadie--Bathurst/Acadie--Bathurst"," 142","Free Grant",4,94,1,54,0,153,318
13001,"Acadie--Bathurst/Acadie--Bathurst"," 143","Robertville",7,152,10,76,1,246,453
13001,"Acadie--Bathurst/Acadie--Bathurst"," 144","Robertville",3,103,17,61,1,185,408
13001,"Acadie--Bathurst/Acadie--Bathurst"," 145","Robertville",3,70,16,57,2,148,306
13001,"Acadie--Bathurst/Acadie--Bathurst"," 146","Sainte-Louise",6,95,7,60,0,168,301
13001,"Acadie--Bathurst/Acadie--Bathurst"," 147","Sainte-Louise",5,88,4,55,1,153,262
13001,"Acadie--Bathurst/Acadie--Bathurst"," 148","Nicholas Denys",1,81,8,75,0,165,311
13001,"Acadie--Bathurst/Acadie--Bathurst"," 149","North Tetagouche",3,73,13,39,3,131,257
13001,"Acadie--Bathurst/Acadie--Bathurst"," 150","North Tetagouche",1,81,14,47,0,143,241
13001,"Acadie--Bathurst/Acadie--Bathurst"," 151","North Tetagouche",3,75,19,39,0,136,250
13001,"Acadie--Bathurst/Acadie--Bathurst"," 152","Bathurst",3,116,35,35,1,190,372
13001,"Acadie--Bathurst/Acadie--Bathurst"," 153","Bathurst",1,134,33,35,1,204,413
13001,"Acadie--Bathurst/Acadie--Bathurst"," 154","Bathurst",5,131,26,44,0,206,403
13001,"Acadie--Bathurst/Acadie--Bathurst"," 155A","Bathurst",3,46,18,18,0,85,237
13001,"Acadie--Bathurst/Acadie--Bathurst"," 155B","Bathurst",5,55,25,23,3,111,223
13001,"Acadie--Bathurst/Acadie--Bathurst"," 156","Bathurst",3,78,25,40,2,148,340
13001,"Acadie--Bathurst/Acadie--Bathurst"," 157","Bathurst",6,81,15,33,0,135,315
13001,"Acadie--Bathurst/Acadie--Bathurst"," 158","Bathurst",2,87,26,42,1,158,426
13001,"Acadie--Bathurst/Acadie--Bathurst"," 159","Bathurst",4,124,35,38,2,203,402
13001,"Acadie--Bathurst/Acadie--Bathurst"," 160","Bathurst",4,129,20,54,0,207,426
13001,"Acadie--Bathurst/Acadie--Bathurst"," 161","Bathurst",2,135,26,55,0,218,451
13001,"Acadie--Bathurst/Acadie--Bathurst"," 162A","Bathurst",3,108,23,49,0,183,405
13001,"Acadie--Bathurst/Acadie--Bathurst"," 162B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°514,,,,,,5
13001,"Acadie--Bathurst/Acadie--Bathurst"," 163","Bathurst",5,115,35,45,0,200,370
13001,"Acadie--Bathurst/Acadie--Bathurst"," 164A","Bathurst",0,57,14,29,0,100,243
13001,"Acadie--Bathurst/Acadie--Bathurst"," 164B","Bathurst",1,51,16,25,0,93,235
13001,"Acadie--Bathurst/Acadie--Bathurst"," 165","Bathurst",2,93,14,52,1,162,398
13001,"Acadie--Bathurst/Acadie--Bathurst"," 166","Bathurst",1,79,11,45,0,136,431
13001,"Acadie--Bathurst/Acadie--Bathurst"," 167","Bathurst",2,116,14,50,0,182,401
13001,"Acadie--Bathurst/Acadie--Bathurst"," 168A","Bathurst",0,71,24,24,0,119,232
13001,"Acadie--Bathurst/Acadie--Bathurst"," 168B","Bathurst",0,57,16,22,0,95,211
13001,"Acadie--Bathurst/Acadie--Bathurst"," 169A","Bathurst",4,147,32,48,0,231,409
13001,"Acadie--Bathurst/Acadie--Bathurst"," 169B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°512,,,,,,92
13001,"Acadie--Bathurst/Acadie--Bathurst"," 170","Bathurst",7,99,15,41,1,163,413
13001,"Acadie--Bathurst/Acadie--Bathurst"," 171A","Bathurst",2,96,27,48,0,173,421
13001,"Acadie--Bathurst/Acadie--Bathurst"," 171B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°517A,,,,,,30
13001,"Acadie--Bathurst/Acadie--Bathurst"," 172","Bathurst",6,81,22,37,0,146,336
13001,"Acadie--Bathurst/Acadie--Bathurst"," 173","Bathurst",3,95,17,42,0,157,348
13001,"Acadie--Bathurst/Acadie--Bathurst"," 174","Bathurst",3,102,29,65,1,200,426
13001,"Acadie--Bathurst/Acadie--Bathurst"," 175","South Tetagouche",4,119,29,53,3,208,373
13001,"Acadie--Bathurst/Acadie--Bathurst"," 176","Ste. Anne",1,90,10,63,0,164,269
13001,"Acadie--Bathurst/Acadie--Bathurst"," 177","Ste. Anne",1,111,25,58,1,196,367
13001,"Acadie--Bathurst/Acadie--Bathurst"," 178","South Tetagouche",6,71,27,43,0,147,293
13001,"Acadie--Bathurst/Acadie--Bathurst"," 179","South Tetagouche",8,92,12,40,5,157,313
13001,"Acadie--Bathurst/Acadie--Bathurst"," 180","Middle River",8,82,46,55,2,193,304
13001,"Acadie--Bathurst/Acadie--Bathurst"," 181","Middle River",1,90,18,26,1,136,258
13001,"Acadie--Bathurst/Acadie--Bathurst"," 182","Middle River",3,64,20,42,2,131,301
13001,"Acadie--Bathurst/Acadie--Bathurst"," 183","Bathurst",6,66,18,58,0,148,278
13001,"Acadie--Bathurst/Acadie--Bathurst"," 184","Papineau",4,147,17,62,0,230,416
13001,"Acadie--Bathurst/Acadie--Bathurst"," 185A","Allardville",1,114,9,104,3,231,437
13001,"Acadie--Bathurst/Acadie--Bathurst"," 185B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°517A,,,,,,16
13001,"Acadie--Bathurst/Acadie--Bathurst"," 186","Allardville East",4,83,9,95,0,191,392
13001,"Acadie--Bathurst/Acadie--Bathurst"," 187","Jeanne-Mance",3,99,8,79,2,191,398
13001,"Acadie--Bathurst/Acadie--Bathurst"," 188","Saint-Sauveur",2,60,6,101,0,169,236
13001,"Acadie--Bathurst/Acadie--Bathurst"," 189","Saint-Sauveur",0,52,3,123,0,178,246
13001,"Acadie--Bathurst/Acadie--Bathurst"," 190","Bertrand",2,131,9,125,3,270,415
13001,"Acadie--Bathurst/Acadie--Bathurst"," 191","Bertrand",4,82,13,103,0,202,270
13001,"Acadie--Bathurst/Acadie--Bathurst"," 192","Bertrand",6,78,6,118,0,208,310
13001,"Acadie--Bathurst/Acadie--Bathurst"," 500","Mobile poll/Bureau itinérant",4,39,8,20,1,72,88
13001,"Acadie--Bathurst/Acadie--Bathurst"," 501","Mobile poll/Bureau itinérant",3,36,15,14,4,72,84
13001,"Acadie--Bathurst/Acadie--Bathurst"," 502","Mobile poll/Bureau itinérant",0,33,9,17,0,59,51
13001,"Acadie--Bathurst/Acadie--Bathurst"," 503","Mobile poll/Bureau itinérant",2,86,16,32,5,141,109
13001,"Acadie--Bathurst/Acadie--Bathurst"," 504","Mobile poll/Bureau itinérant",2,20,9,9,0,40,49
13001,"Acadie--Bathurst/Acadie--Bathurst"," 505","Mobile poll/Bureau itinérant",3,35,10,14,1,63,99
13001,"Acadie--Bathurst/Acadie--Bathurst"," 506","Mobile poll/Bureau itinérant",6,40,10,15,0,71,88
13001,"Acadie--Bathurst/Acadie--Bathurst"," 507A","Mobile poll/Bureau itinérant",7,53,1,13,2,76,54
13001,"Acadie--Bathurst/Acadie--Bathurst"," 507B","Tracadie-Sheila",Merged with No./Fusionné avec le n°75,,,,,,22
13001,"Acadie--Bathurst/Acadie--Bathurst"," 508","Mobile poll/Bureau itinérant",3,21,4,22,0,50,51
13001,"Acadie--Bathurst/Acadie--Bathurst"," 509","Mobile poll/Bureau itinérant",8,48,9,12,2,79,69
13001,"Acadie--Bathurst/Acadie--Bathurst"," 510","Mobile poll/Bureau itinérant",2,33,4,11,0,50,56
13001,"Acadie--Bathurst/Acadie--Bathurst"," 511","Mobile poll/Bureau itinérant",2,51,10,13,3,79,109
13001,"Acadie--Bathurst/Acadie--Bathurst"," 512","Mobile poll/Bureau itinérant",3,78,20,42,2,145,104
13001,"Acadie--Bathurst/Acadie--Bathurst"," 513","Mobile poll/Bureau itinérant",3,48,18,13,2,84,112
13001,"Acadie--Bathurst/Acadie--Bathurst"," 514","Mobile poll/Bureau itinérant",5,36,3,32,1,77,85
13001,"Acadie--Bathurst/Acadie--Bathurst"," 515","Mobile poll/Bureau itinérant",8,53,15,29,2,107,143
13001,"Acadie--Bathurst/Acadie--Bathurst"," 516A","Mobile poll/Bureau itinérant",6,56,12,20,2,96,109
13001,"Acadie--Bathurst/Acadie--Bathurst"," 516B","Beresford",Merged with No./Fusionné avec le n°111B,,,,,,12
13001,"Acadie--Bathurst/Acadie--Bathurst"," 517A","Mobile poll/Bureau itinérant",2,16,9,19,1,47,20
13001,"Acadie--Bathurst/Acadie--Bathurst"," 517B","Bathurst",Merged with No./Fusionné avec le n°159,,,,,,5
13001,"Acadie--Bathurst/Acadie--Bathurst"," 518","Mobile poll/Bureau itinérant",3,27,1,9,0,40,57
13001,"Acadie--Bathurst/Acadie--Bathurst"," 600","Belledune",8,168,56,107,4,343,
13001,"Acadie--Bathurst/Acadie--Bathurst"," 601","Petit-Rocher",10,402,43,254,6,715,
13001,"Acadie--Bathurst/Acadie--Bathurst"," 602","Beresford",13,451,73,286,4,827,
13001,"Acadie--Bathurst/Acadie--Bathurst"," 603","Robertville",5,279,35,238,4,561,
13001,"Acadie--Bathurst/Acadie--Bathurst"," 604","Nipisiguit",14,192,54,144,0,404,
13001,"Acadie--Bathurst/Acadie--Bathurst"," 605","Bathurst",13,435,135,219,4,806,
13001,"Acadie--Bathurst/Acadie--Bathurst"," 606","Bathurst",27,536,196,304,4,1067,
13001,"Acadie--Bathurst/Acadie--Bathurst"," 607","Bathurst",0,45,29,24,1,99,
13001,"Acadie--Bathurst/Acadie--Bathurst"," 608","Grande Anse",6,176,36,264,1,483,
13001,"Acadie--Bathurst/Acadie--Bathurst"," 609","Paquetville",16,319,39,390,5,769,
13001,"Acadie--Bathurst/Acadie--Bathurst"," 610","Caraquet",16,486,39,435,4,980,
13001,"Acadie--Bathurst/Acadie--Bathurst"," 611","Caraquet",5,264,23,255,1,548,
13001,"Acadie--Bathurst/Acadie--Bathurst"," 612","Lamèque",15,220,27,237,2,501,
13001,"Acadie--Bathurst/Acadie--Bathurst"," 613","Lamèque",13,231,41,299,8,592,
13001,"Acadie--Bathurst/Acadie--Bathurst"," 614","Shippagan",9,335,65,393,5,807,
13001,"Acadie--Bathurst/Acadie--Bathurst"," 615","St. Isidore",19,275,22,281,4,601,
13001,"Acadie--Bathurst/Acadie--Bathurst"," 616","Tracadie-Sheila",21,382,46,363,9,821,
13001,"Acadie--Bathurst/Acadie--Bathurst"," 617","Tracadie-Sheila",22,354,38,278,5,697,
