﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Marie-Claude Bibeau,France Bonsant,Kévin Côté,Gustavo Labrador,Korie Marshall,Jean Rousseau,Rejected Ballots/Bulletins rejetés,Total Votes/Total des votes,Electors/Électeurs
24023,"Compton--Stanstead/Compton--Stanstead"," 51","Ascot Corner",59,82,1,39,4,58,7,250,453
24023,"Compton--Stanstead/Compton--Stanstead"," 52","Ascot Corner",66,59,0,34,8,89,6,262,443
24023,"Compton--Stanstead/Compton--Stanstead"," 53","Ascot Corner",59,39,1,28,4,77,7,215,349
24023,"Compton--Stanstead/Compton--Stanstead"," 54","Ascot Corner",38,48,4,20,3,27,2,142,316
24023,"Compton--Stanstead/Compton--Stanstead"," 55","Cookshire-Eaton",98,52,4,36,10,97,2,299,455
24023,"Compton--Stanstead/Compton--Stanstead"," 56","Cookshire-Eaton",101,45,1,44,3,70,2,266,438
24023,"Compton--Stanstead/Compton--Stanstead"," 57","Cookshire-Eaton",86,58,1,30,1,70,6,252,480
24023,"Compton--Stanstead/Compton--Stanstead"," 58","Martinville",75,74,3,26,8,64,3,253,419
24023,"Compton--Stanstead/Compton--Stanstead"," 59","Sherbrooke",151,23,2,61,9,91,0,337,580
24023,"Compton--Stanstead/Compton--Stanstead"," 60","Sherbrooke",202,17,3,41,16,129,2,410,660
24023,"Compton--Stanstead/Compton--Stanstead"," 61","Sherbrooke",145,17,2,25,5,67,0,261,498
24023,"Compton--Stanstead/Compton--Stanstead"," 62","Sherbrooke",53,6,1,7,3,16,1,87,217
24023,"Compton--Stanstead/Compton--Stanstead"," 63","Sherbrooke",66,15,1,22,4,40,2,150,360
24023,"Compton--Stanstead/Compton--Stanstead"," 64","Sherbrooke",118,19,1,12,12,58,1,221,426
24023,"Compton--Stanstead/Compton--Stanstead"," 65","Sherbrooke",91,15,0,11,3,61,0,181,366
24023,"Compton--Stanstead/Compton--Stanstead"," 66","Sherbrooke",93,24,1,29,8,67,2,224,378
24023,"Compton--Stanstead/Compton--Stanstead"," 67","Sherbrooke",114,13,1,19,7,73,2,229,382
24023,"Compton--Stanstead/Compton--Stanstead"," 68","Sherbrooke",87,21,0,32,6,58,2,206,320
24023,"Compton--Stanstead/Compton--Stanstead"," 69","Waterville",101,18,1,15,2,38,0,175,302
24023,"Compton--Stanstead/Compton--Stanstead"," 70","Waterville",63,27,3,20,1,41,2,157,311
24023,"Compton--Stanstead/Compton--Stanstead"," 71","Waterville",52,35,1,15,5,56,3,167,314
24023,"Compton--Stanstead/Compton--Stanstead"," 72","Waterville",52,35,3,1,3,46,4,144,307
24023,"Compton--Stanstead/Compton--Stanstead"," 73","Waterville",51,48,1,10,5,63,1,179,299
24023,"Compton--Stanstead/Compton--Stanstead"," 74","Hatley",68,23,1,23,10,56,2,183,362
24023,"Compton--Stanstead/Compton--Stanstead"," 75","Hatley",52,29,0,24,6,29,0,140,276
24023,"Compton--Stanstead/Compton--Stanstead"," 76","Hatley",71,39,1,19,9,84,6,229,426
24023,"Compton--Stanstead/Compton--Stanstead"," 77","Hatley",77,22,0,11,4,58,2,174,345
24023,"Compton--Stanstead/Compton--Stanstead"," 78","Hatley",80,10,1,21,2,33,0,147,291
24023,"Compton--Stanstead/Compton--Stanstead"," 79","Sherbrooke",58,48,3,15,3,48,2,177,466
24023,"Compton--Stanstead/Compton--Stanstead"," 80","Sherbrooke",71,62,2,29,7,74,0,245,503
24023,"Compton--Stanstead/Compton--Stanstead"," 81","Sherbrooke",75,38,0,18,2,55,6,194,396
24023,"Compton--Stanstead/Compton--Stanstead"," 82","Sherbrooke",73,44,2,28,1,63,2,213,448
24023,"Compton--Stanstead/Compton--Stanstead"," 83","Sherbrooke",58,37,1,13,6,57,3,175,365
24023,"Compton--Stanstead/Compton--Stanstead"," 84","Sherbrooke",61,65,1,21,5,62,3,218,446
24023,"Compton--Stanstead/Compton--Stanstead"," 85","Sherbrooke",59,39,1,24,3,43,7,176,407
24023,"Compton--Stanstead/Compton--Stanstead"," 86","Sherbrooke",57,56,2,37,6,53,7,218,426
24023,"Compton--Stanstead/Compton--Stanstead"," 87","Sherbrooke",98,74,0,45,2,60,4,283,464
24023,"Compton--Stanstead/Compton--Stanstead"," 88","Sherbrooke",85,65,1,27,6,65,7,256,436
24023,"Compton--Stanstead/Compton--Stanstead"," 89","Sherbrooke",92,69,4,23,8,78,7,281,470
24023,"Compton--Stanstead/Compton--Stanstead"," 90","Sherbrooke",113,65,1,27,7,66,0,279,442
24023,"Compton--Stanstead/Compton--Stanstead"," 91","Sherbrooke",109,54,4,39,4,99,4,313,527
24023,"Compton--Stanstead/Compton--Stanstead"," 92","Sherbrooke",75,50,1,19,5,52,1,203,419
24023,"Compton--Stanstead/Compton--Stanstead"," 93","Sherbrooke",105,45,1,35,5,103,4,298,530
24023,"Compton--Stanstead/Compton--Stanstead"," 94","Sherbrooke",133,47,0,33,6,92,4,315,515
24023,"Compton--Stanstead/Compton--Stanstead"," 95","Sherbrooke",100,67,2,18,3,53,3,246,466
24023,"Compton--Stanstead/Compton--Stanstead"," 96","Sherbrooke",77,55,1,34,2,67,2,238,390
24023,"Compton--Stanstead/Compton--Stanstead"," 97","Sherbrooke",57,66,0,24,1,71,4,223,357
24023,"Compton--Stanstead/Compton--Stanstead"," 98","Sherbrooke",69,55,5,12,4,67,0,212,368
24023,"Compton--Stanstead/Compton--Stanstead"," 99","Sherbrooke",84,48,0,25,4,75,4,240,461
24023,"Compton--Stanstead/Compton--Stanstead"," 100","Sherbrooke",96,58,1,24,3,58,2,242,416
24023,"Compton--Stanstead/Compton--Stanstead"," 101","Sherbrooke",76,34,0,24,4,68,2,208,367
24023,"Compton--Stanstead/Compton--Stanstead"," 102","Sherbrooke",100,38,1,27,7,83,3,259,470
24023,"Compton--Stanstead/Compton--Stanstead"," 103","Sherbrooke",54,37,1,13,6,59,4,174,432
24023,"Compton--Stanstead/Compton--Stanstead"," 104","Sherbrooke",73,51,3,27,3,57,3,217,403
24023,"Compton--Stanstead/Compton--Stanstead"," 105","Sherbrooke",88,46,1,15,8,68,5,231,424
24023,"Compton--Stanstead/Compton--Stanstead"," 106","Sherbrooke",80,61,1,26,3,76,4,251,477
24023,"Compton--Stanstead/Compton--Stanstead"," 107","Sherbrooke",57,37,2,11,1,32,2,142,424
24023,"Compton--Stanstead/Compton--Stanstead"," 108","Sherbrooke",73,40,2,17,1,61,2,196,412
24023,"Compton--Stanstead/Compton--Stanstead"," 109","Sherbrooke",131,52,1,40,6,95,3,328,596
24023,"Compton--Stanstead/Compton--Stanstead"," 110","Sherbrooke",103,60,2,26,8,91,2,292,463
24023,"Compton--Stanstead/Compton--Stanstead"," 111","Sherbrooke",73,47,3,21,6,62,2,214,405
24023,"Compton--Stanstead/Compton--Stanstead"," 112","Sherbrooke",58,48,0,19,6,39,3,173,382
24023,"Compton--Stanstead/Compton--Stanstead"," 113","Sherbrooke",73,54,2,39,6,54,0,228,485
24023,"Compton--Stanstead/Compton--Stanstead"," 114","Sherbrooke",95,61,0,21,8,77,5,267,519
24023,"Compton--Stanstead/Compton--Stanstead"," 115","Sherbrooke",100,58,2,22,4,65,5,256,458
24023,"Compton--Stanstead/Compton--Stanstead"," 116","Sherbrooke",65,43,0,17,2,55,3,185,366
24023,"Compton--Stanstead/Compton--Stanstead"," 117","Sherbrooke",80,45,1,28,4,53,2,213,431
24023,"Compton--Stanstead/Compton--Stanstead"," 118","Sherbrooke",84,55,4,26,5,51,7,232,457
24023,"Compton--Stanstead/Compton--Stanstead"," 119","Sherbrooke",87,52,2,24,2,66,6,239,483
24023,"Compton--Stanstead/Compton--Stanstead"," 120","Sherbrooke",62,55,1,20,2,49,1,190,384
24023,"Compton--Stanstead/Compton--Stanstead"," 121","Saint-Élie-d'Orford",23,26,0,20,2,29,3,103,225
24023,"Compton--Stanstead/Compton--Stanstead"," 122","Sherbrooke",80,73,1,32,9,60,6,261,541
24023,"Compton--Stanstead/Compton--Stanstead"," 123","Sherbrooke",81,28,1,22,4,66,3,205,357
24023,"Compton--Stanstead/Compton--Stanstead"," 124","Sherbrooke",35,27,0,25,1,39,4,131,241
24023,"Compton--Stanstead/Compton--Stanstead"," 125","Sherbrooke",83,55,0,34,6,73,4,255,507
24023,"Compton--Stanstead/Compton--Stanstead"," 126","Sherbrooke",94,58,1,29,3,103,6,294,504
24023,"Compton--Stanstead/Compton--Stanstead"," 127","Sherbrooke",73,59,0,25,6,75,4,242,439
24023,"Compton--Stanstead/Compton--Stanstead"," 128","Sherbrooke",66,65,0,48,4,52,1,236,433
24023,"Compton--Stanstead/Compton--Stanstead"," 129","Sherbrooke",83,85,3,30,5,66,8,280,552
24023,"Compton--Stanstead/Compton--Stanstead"," 130","Sherbrooke",119,60,0,28,3,72,6,288,536
24023,"Compton--Stanstead/Compton--Stanstead"," 131","Sherbrooke",85,67,2,29,6,67,5,261,507
24023,"Compton--Stanstead/Compton--Stanstead"," 132","Sherbrooke",47,40,2,15,1,60,3,168,372
24023,"Compton--Stanstead/Compton--Stanstead"," 133","Sherbrooke",47,55,2,10,4,57,8,183,467
24023,"Compton--Stanstead/Compton--Stanstead"," 134","Sherbrooke",53,40,2,22,5,57,1,180,404
24023,"Compton--Stanstead/Compton--Stanstead"," 135","Sherbrooke",73,58,1,27,7,91,5,262,433
24023,"Compton--Stanstead/Compton--Stanstead"," 136","Sherbrooke",78,58,0,19,1,68,1,225,406
24023,"Compton--Stanstead/Compton--Stanstead"," 137","Sherbrooke",65,49,0,23,1,37,5,180,364
24023,"Compton--Stanstead/Compton--Stanstead"," 138A","Sherbrooke",77,54,1,19,2,59,5,217,408
24023,"Compton--Stanstead/Compton--Stanstead"," 138B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°504B,,,,,,,,10
24023,"Compton--Stanstead/Compton--Stanstead"," 139A","Sherbrooke",73,57,2,12,8,61,5,218,377
24023,"Compton--Stanstead/Compton--Stanstead"," 139B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°501,,,,,,,,19
24023,"Compton--Stanstead/Compton--Stanstead"," 140","Sherbrooke",77,49,3,17,3,92,4,245,417
24023,"Compton--Stanstead/Compton--Stanstead"," 141","Sherbrooke",70,38,1,31,9,53,2,204,388
24023,"Compton--Stanstead/Compton--Stanstead"," 142","Sherbrooke",82,31,0,28,4,73,4,222,428
24023,"Compton--Stanstead/Compton--Stanstead"," 143","Sherbrooke",51,38,1,16,4,38,1,149,354
24023,"Compton--Stanstead/Compton--Stanstead"," 144","Sherbrooke",45,29,0,17,2,26,2,121,274
24023,"Compton--Stanstead/Compton--Stanstead"," 145","Sherbrooke",62,40,0,17,3,50,2,174,356
24023,"Compton--Stanstead/Compton--Stanstead"," 146","Sherbrooke",84,44,2,27,5,75,0,237,448
24023,"Compton--Stanstead/Compton--Stanstead"," 147","Sherbrooke",44,33,0,9,2,42,2,132,301
24023,"Compton--Stanstead/Compton--Stanstead"," 148","Sherbrooke",39,44,4,13,2,46,2,150,312
24023,"Compton--Stanstead/Compton--Stanstead"," 149","Sherbrooke",62,75,0,23,4,61,2,227,493
24023,"Compton--Stanstead/Compton--Stanstead"," 150","Sherbrooke",64,53,0,25,1,66,5,214,404
24023,"Compton--Stanstead/Compton--Stanstead"," 151","Sherbrooke",72,32,1,25,3,45,2,180,410
24023,"Compton--Stanstead/Compton--Stanstead"," 152","Sherbrooke",41,30,0,17,1,29,2,120,241
24023,"Compton--Stanstead/Compton--Stanstead"," 153A","Sherbrooke",48,39,0,17,3,49,1,157,325
24023,"Compton--Stanstead/Compton--Stanstead"," 153B","Sherbrooke",52,42,0,23,4,37,1,159,326
24023,"Compton--Stanstead/Compton--Stanstead"," 154","Sherbrooke",88,55,1,39,3,71,2,259,509
24023,"Compton--Stanstead/Compton--Stanstead"," 155","Sherbrooke",74,60,0,19,2,45,2,202,383
24023,"Compton--Stanstead/Compton--Stanstead"," 156","Sainte-Catherine-de-Hatley",82,47,2,15,2,72,1,221,338
24023,"Compton--Stanstead/Compton--Stanstead"," 157","Sainte-Catherine-de-Hatley",70,45,0,20,5,49,1,190,289
24023,"Compton--Stanstead/Compton--Stanstead"," 158","Sainte-Catherine-de-Hatley",48,43,1,19,5,39,4,159,283
24023,"Compton--Stanstead/Compton--Stanstead"," 159","Sainte-Catherine-de-Hatley",80,63,1,33,2,69,7,255,412
24023,"Compton--Stanstead/Compton--Stanstead"," 160","Sainte-Catherine-de-Hatley",71,34,0,21,7,58,1,192,365
24023,"Compton--Stanstead/Compton--Stanstead"," 161","Sainte-Catherine-de-Hatley",66,53,1,24,6,50,5,205,385
24023,"Compton--Stanstead/Compton--Stanstead"," 162","North Hatley",63,9,1,14,5,43,0,135,288
24023,"Compton--Stanstead/Compton--Stanstead"," 163","North Hatley",67,10,3,6,6,36,0,128,263
24023,"Compton--Stanstead/Compton--Stanstead"," 164","Hatley",86,20,1,30,2,42,1,182,285
24023,"Compton--Stanstead/Compton--Stanstead"," 165","Hatley",78,19,1,22,6,30,1,157,342
24023,"Compton--Stanstead/Compton--Stanstead"," 166","Compton",52,42,0,25,5,65,5,194,308
24023,"Compton--Stanstead/Compton--Stanstead"," 167","Compton",71,38,0,26,4,46,3,188,324
24023,"Compton--Stanstead/Compton--Stanstead"," 168","Compton",86,51,0,30,6,81,7,261,405
24023,"Compton--Stanstead/Compton--Stanstead"," 169","Compton",85,44,2,18,4,38,0,191,381
24023,"Compton--Stanstead/Compton--Stanstead"," 170","Compton",75,54,1,19,0,56,4,209,380
24023,"Compton--Stanstead/Compton--Stanstead"," 171","Compton",57,35,2,15,5,34,0,148,265
24023,"Compton--Stanstead/Compton--Stanstead"," 172","Compton",76,48,0,20,3,54,0,201,350
24023,"Compton--Stanstead/Compton--Stanstead"," 173","Sainte-Edwidge-de-Clifton",83,46,2,24,2,64,5,226,379
24023,"Compton--Stanstead/Compton--Stanstead"," 174","Saint-Malo",84,56,2,25,4,56,1,228,364
24023,"Compton--Stanstead/Compton--Stanstead"," 175","East Hereford",67,21,1,29,3,25,3,149,283
24023,"Compton--Stanstead/Compton--Stanstead"," 176","Saint-Herménégilde",49,23,1,18,2,25,1,119,228
24023,"Compton--Stanstead/Compton--Stanstead"," 177","Saint-Herménégilde",50,32,1,28,1,33,1,146,281
24023,"Compton--Stanstead/Compton--Stanstead"," 178","Coaticook",83,30,1,18,3,30,2,167,368
24023,"Compton--Stanstead/Compton--Stanstead"," 179","Coaticook",55,45,0,29,3,46,3,181,400
24023,"Compton--Stanstead/Compton--Stanstead"," 180","Coaticook",74,45,1,19,3,60,2,204,411
24023,"Compton--Stanstead/Compton--Stanstead"," 181","Coaticook",79,39,4,31,6,45,2,206,437
24023,"Compton--Stanstead/Compton--Stanstead"," 182","Coaticook",80,28,1,19,1,32,3,164,389
24023,"Compton--Stanstead/Compton--Stanstead"," 183","Coaticook",55,22,3,12,0,24,3,119,425
24023,"Compton--Stanstead/Compton--Stanstead"," 184","Coaticook",75,35,0,15,5,17,1,148,405
24023,"Compton--Stanstead/Compton--Stanstead"," 185","Coaticook",82,19,2,29,3,32,5,172,369
24023,"Compton--Stanstead/Compton--Stanstead"," 186","Coaticook",89,50,0,25,0,50,2,216,412
24023,"Compton--Stanstead/Compton--Stanstead"," 187","Coaticook",78,26,1,28,0,41,0,174,370
24023,"Compton--Stanstead/Compton--Stanstead"," 188","Coaticook",75,39,3,12,1,25,3,158,443
24023,"Compton--Stanstead/Compton--Stanstead"," 189","Coaticook",81,39,1,11,2,42,5,181,400
24023,"Compton--Stanstead/Compton--Stanstead"," 190","Coaticook",101,34,0,18,0,29,1,183,332
24023,"Compton--Stanstead/Compton--Stanstead"," 191","Coaticook",75,32,4,15,4,35,3,168,292
24023,"Compton--Stanstead/Compton--Stanstead"," 192","Coaticook",106,45,0,39,0,55,3,248,412
24023,"Compton--Stanstead/Compton--Stanstead"," 193","Dixville",62,23,0,25,4,36,2,152,253
24023,"Compton--Stanstead/Compton--Stanstead"," 194","Dixville",55,30,1,16,5,26,5,138,230
24023,"Compton--Stanstead/Compton--Stanstead"," 195","Coaticook",84,27,1,25,6,47,0,190,396
24023,"Compton--Stanstead/Compton--Stanstead"," 196","Coaticook",70,47,0,25,2,64,5,213,397
24023,"Compton--Stanstead/Compton--Stanstead"," 197","Barnston-Ouest",87,35,0,31,5,66,2,226,386
24023,"Compton--Stanstead/Compton--Stanstead"," 198","Coaticook",65,23,0,17,3,59,2,169,365
24023,"Compton--Stanstead/Compton--Stanstead"," 199","Stanstead-Est",87,15,0,21,2,31,1,157,348
24023,"Compton--Stanstead/Compton--Stanstead"," 200","Stanstead-Est",76,22,0,20,5,34,4,161,355
24023,"Compton--Stanstead/Compton--Stanstead"," 201","Stanstead",74,24,1,14,4,32,0,149,348
24023,"Compton--Stanstead/Compton--Stanstead"," 202","Stanstead",66,8,0,15,4,27,1,121,320
24023,"Compton--Stanstead/Compton--Stanstead"," 203","Stanstead",74,10,0,15,1,25,1,126,355
24023,"Compton--Stanstead/Compton--Stanstead"," 204","Stanstead",52,7,0,11,1,26,2,99,365
24023,"Compton--Stanstead/Compton--Stanstead"," 205","Stanstead",96,9,1,25,4,25,0,160,407
24023,"Compton--Stanstead/Compton--Stanstead"," 206","Stanstead",62,7,2,6,6,21,0,104,295
24023,"Compton--Stanstead/Compton--Stanstead"," 207","Ayer's Cliff",99,25,0,33,1,26,2,186,338
24023,"Compton--Stanstead/Compton--Stanstead"," 208","Ayer's Cliff",88,4,1,20,2,32,0,147,278
24023,"Compton--Stanstead/Compton--Stanstead"," 209","Ayer's Cliff",62,10,0,12,4,25,4,117,279
24023,"Compton--Stanstead/Compton--Stanstead"," 210","Stanstead",67,30,2,25,5,37,0,166,271
24023,"Compton--Stanstead/Compton--Stanstead"," 211","Stanstead",68,23,0,23,7,40,3,164,307
24023,"Compton--Stanstead/Compton--Stanstead"," 212","Stanstead",75,14,2,23,3,22,2,141,277
24023,"Compton--Stanstead/Compton--Stanstead"," 213","Ogden",48,13,1,16,4,27,1,110,263
24023,"Compton--Stanstead/Compton--Stanstead"," 214","Ogden",107,12,0,25,3,38,0,185,358
24023,"Compton--Stanstead/Compton--Stanstead"," 500","Mobile poll/Bureau itinérant",25,7,2,4,1,11,0,50,91
24023,"Compton--Stanstead/Compton--Stanstead"," 501","Mobile poll/Bureau itinérant",30,12,0,7,2,5,4,60,113
24023,"Compton--Stanstead/Compton--Stanstead"," 502","Mobile poll/Bureau itinérant",41,9,0,11,4,17,3,85,121
24023,"Compton--Stanstead/Compton--Stanstead"," 503","Mobile poll/Bureau itinérant",92,11,2,22,0,15,3,145,184
24023,"Compton--Stanstead/Compton--Stanstead"," 504A","Mobile poll/Bureau itinérant",18,1,2,1,0,4,0,26,42
24023,"Compton--Stanstead/Compton--Stanstead"," 504B","Mobile poll/Bureau itinérant",69,21,0,7,0,19,4,120,152
24023,"Compton--Stanstead/Compton--Stanstead"," 505A","Mobile poll/Bureau itinérant",30,13,1,7,0,8,0,59,147
24023,"Compton--Stanstead/Compton--Stanstead"," 505B","Mobile poll/Bureau itinérant",85,12,0,14,2,15,0,128,109
24023,"Compton--Stanstead/Compton--Stanstead"," 505C","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°505B,,,,,,,,27
24023,"Compton--Stanstead/Compton--Stanstead"," 506","Mobile poll/Bureau itinérant",19,4,2,2,1,6,1,35,58
24023,"Compton--Stanstead/Compton--Stanstead"," 600","Weedon",125,109,1,78,4,104,6,427,
24023,"Compton--Stanstead/Compton--Stanstead"," 601","Scotstown--Chartierville",54,37,0,32,3,49,1,176,
24023,"Compton--Stanstead/Compton--Stanstead"," 602","Bishopton-Bury",76,57,0,29,4,85,2,253,
24023,"Compton--Stanstead/Compton--Stanstead"," 603","Cookshire-Eaton",226,129,2,106,7,157,4,631,
24023,"Compton--Stanstead/Compton--Stanstead"," 604","Ascot Corner",258,223,5,169,11,261,16,943,
24023,"Compton--Stanstead/Compton--Stanstead"," 605","Stoke",88,95,1,39,9,114,4,350,
24023,"Compton--Stanstead/Compton--Stanstead"," 606","Sherbrooke",262,232,4,122,13,343,11,987,
24023,"Compton--Stanstead/Compton--Stanstead"," 607","Sherbrooke",251,232,6,144,19,355,14,1021,
24023,"Compton--Stanstead/Compton--Stanstead"," 608","Sherbrooke",231,203,9,145,18,229,10,845,
24023,"Compton--Stanstead/Compton--Stanstead"," 609","Sherbrooke",394,226,2,158,11,374,10,1175,
24023,"Compton--Stanstead/Compton--Stanstead"," 610","Sherbrooke",294,177,1,137,13,319,14,955,
24023,"Compton--Stanstead/Compton--Stanstead"," 611","Sherbrooke",330,229,4,122,22,345,9,1061,
24023,"Compton--Stanstead/Compton--Stanstead"," 612","Sainte-Catherine-de-Hatley",216,82,3,60,11,136,2,510,
24023,"Compton--Stanstead/Compton--Stanstead"," 613","Hatley",209,100,2,63,8,176,2,560,
24023,"Compton--Stanstead/Compton--Stanstead"," 614","Sherbrooke-Lennoxville",405,67,4,136,11,220,7,850,
24023,"Compton--Stanstead/Compton--Stanstead"," 615","Waterville",217,111,0,50,10,114,4,506,
24023,"Compton--Stanstead/Compton--Stanstead"," 616","Saint-Herménégilde",44,37,1,19,1,39,1,142,
24023,"Compton--Stanstead/Compton--Stanstead"," 617","Dixville",238,129,4,74,9,149,6,609,
24023,"Compton--Stanstead/Compton--Stanstead"," 618","Coaticook",254,111,1,119,7,146,11,649,
24023,"Compton--Stanstead/Compton--Stanstead"," 619","Stanstead",385,100,5,99,12,179,2,782,
24023,"Compton--Stanstead/Compton--Stanstead",,"Group 1/Groupe 1",44,8,0,37,4,30,6,129,67
24023,"Compton--Stanstead/Compton--Stanstead",,"Group 2/Groupe 2",194,166,6,85,16,286,13,766,
