﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,François Belanger,Tina Biello,Hélène Bilodeau,Claude Boucher,Steve Gagné,Jacques Gourde,Rejected Ballots/Bulletins rejetés,Total Votes/Total des votes,Electors/Électeurs
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 46","Saint-Lambert-de-Lauzon",1,1,11,30,10,101,2,156,293
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 47","Saint-Lambert-de-Lauzon",0,1,23,25,17,80,3,149,280
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 48","Saint-Lambert-de-Lauzon",1,1,18,20,15,112,1,168,346
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 49","Saint-Lambert-de-Lauzon",0,9,19,40,27,72,4,171,316
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 50","Lévis",0,4,38,49,23,111,1,226,417
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 51","Lévis",0,7,25,28,27,135,1,223,410
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 52","Lévis",0,3,34,47,48,124,2,258,448
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 53","Lévis",0,5,25,42,33,145,1,251,439
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 54","Lévis",0,11,19,46,28,115,6,225,411
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 55","Lévis",0,1,24,30,16,70,2,143,338
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 56","Lévis",0,2,47,29,20,112,6,216,371
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 57","Lévis",0,3,28,43,27,114,8,223,350
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 58","Lévis",2,8,36,54,27,123,5,255,447
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 59","Lévis",0,10,42,45,21,148,4,270,445
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 60","Lévis",0,9,51,61,23,124,4,272,447
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 61","Lévis",0,2,37,37,38,88,5,207,444
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 62","Lévis",0,2,37,54,30,105,4,232,419
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 63","Lévis",1,7,28,53,25,71,7,192,436
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 64","Lévis",0,7,28,41,36,110,5,227,443
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 65","Lévis",0,2,42,61,32,97,3,237,425
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 66","Lévis",1,10,41,42,21,90,4,209,390
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 67","Lévis",0,2,25,50,24,85,5,191,393
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 68","Lévis",1,6,30,52,18,98,4,209,418
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 69","Lévis",0,3,50,75,37,192,10,367,587
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 70","Lévis",0,4,28,65,28,99,4,228,411
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 71","Lévis",0,4,49,59,24,172,6,314,531
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 72","Lévis",0,2,30,50,17,156,2,257,450
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 73","Lévis",4,5,32,62,35,85,2,225,441
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 74","Lévis",0,3,51,61,29,88,1,233,423
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 75","Lévis",0,3,36,74,29,103,1,246,389
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 76","Lévis",2,2,59,80,30,106,2,281,453
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 77","Lévis",1,4,22,36,28,58,4,153,331
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 78","Lévis",2,5,36,54,28,84,0,209,418
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 79","Lévis",0,5,43,62,27,65,5,207,352
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 80","Lévis",3,8,48,55,40,90,1,245,448
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 81","Lévis",3,6,20,43,27,62,0,161,367
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 82","Lévis",1,11,35,58,25,86,4,220,465
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 83","Lévis",1,3,38,54,19,92,2,209,414
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 84","Lévis",0,5,20,54,25,95,6,205,444
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 85","Lévis",0,6,54,69,27,92,3,251,403
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 86","Lévis",0,2,37,62,38,80,5,224,429
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 87","Lévis",0,5,34,60,32,76,3,210,421
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 88","Lévis",1,10,45,81,40,73,2,252,436
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 89","Lévis",1,8,30,54,23,64,8,188,395
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 90","Lévis",0,7,15,54,14,63,6,159,328
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 91","Lévis",0,6,64,66,39,70,11,256,419
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 92","Lévis",0,4,25,69,24,81,0,203,389
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 93","Lévis",0,2,41,78,36,105,4,266,466
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 94","Lévis",0,3,35,69,29,108,5,249,425
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 95","Lévis",0,5,46,70,41,113,0,275,464
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 96","Lévis",0,2,29,61,35,111,3,241,445
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 97","Lévis",1,5,42,57,32,89,2,228,390
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 98","Lévis",1,6,32,60,20,117,3,239,470
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 99","Lévis",1,8,36,51,27,78,2,203,434
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 100","Lévis",1,6,44,49,29,122,4,255,435
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 101","Lévis",2,8,40,88,43,166,9,356,569
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 102","Lévis",1,8,33,63,35,111,5,256,547
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 103","Lévis",0,2,29,33,30,47,2,143,286
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 104","Lévis",0,2,24,33,26,52,4,141,311
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 105","Lévis",1,4,34,42,22,54,6,163,381
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 106","Lévis",0,3,27,48,21,72,3,174,385
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 107","Lévis",1,4,42,60,29,124,3,263,451
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 108","Lévis",0,3,28,34,45,73,1,184,327
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 109","Lévis",1,2,33,64,24,121,2,247,367
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 110","Lévis",1,3,18,44,15,65,4,150,342
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 111","Lévis",0,4,29,48,18,100,3,202,306
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 112","Lévis",0,6,31,73,47,106,1,264,478
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 113","Lévis",0,6,39,61,31,89,3,229,448
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 114","Lévis",1,1,16,57,34,70,0,179,333
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 115","Lévis",0,4,24,33,21,71,2,155,319
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 116","Lévis",1,1,43,56,32,116,2,251,458
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 117","Lévis",1,7,29,62,32,94,8,233,417
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 118","Lévis",0,5,41,79,35,76,2,238,378
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 119","Lévis",0,6,36,56,36,104,2,240,365
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 120","Lévis",1,1,61,70,33,174,4,344,550
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 121","Lévis",0,9,37,76,44,118,1,285,507
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 122","Lévis",3,5,8,35,19,71,3,144,300
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 123","Lévis",0,5,33,45,20,58,5,166,332
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 124","Lévis",0,9,49,102,43,143,0,346,572
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 125","Lévis",0,3,29,37,33,123,1,226,479
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 126","Lévis",1,8,31,42,34,92,2,210,442
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 127","Lévis",0,6,39,55,34,114,0,248,391
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 128","Lévis",0,1,16,34,21,94,1,167,316
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 129","Lévis",1,5,35,53,45,75,0,214,411
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 130","Lévis",0,5,36,51,35,93,7,227,417
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 131A","Lévis",0,1,18,37,21,58,7,142,366
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 131B","Lévis",0,4,29,38,21,74,3,169,374
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 132","Lévis",1,3,24,38,20,83,8,177,439
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 133","Lévis",0,8,29,41,30,97,0,205,445
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 134","Lévis",0,3,44,64,36,167,4,318,524
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 135","Lévis",0,2,25,21,14,98,2,162,351
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 136","Lévis",1,5,41,42,19,137,3,248,469
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 137","Lévis",0,5,29,19,20,90,4,167,326
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 138","Lévis",1,3,33,55,33,90,12,227,369
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 139","Lévis",1,2,33,19,15,86,2,158,278
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 140","Lévis",2,3,33,53,22,103,3,219,405
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 141","Lévis",0,6,19,33,21,87,5,171,337
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 142","Lévis",0,3,21,24,14,70,3,135,386
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 143","Saint-Lambert-de-Lauzon",0,0,30,37,23,102,1,193,293
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 144","Saint-Lambert-de-Lauzon",0,6,35,29,30,89,2,191,296
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 145","Saint-Lambert-de-Lauzon",0,3,23,29,18,94,2,169,282
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 146","Saint-Lambert-de-Lauzon",1,7,40,34,18,163,2,265,420
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 147","Saint-Lambert-de-Lauzon",0,2,17,23,15,55,2,114,300
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 148","Saint-Lambert-de-Lauzon",0,1,7,6,13,24,1,52,298
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 149","Saint-Narcisse",0,3,15,32,5,191,2,248,323
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 150","Saint-Narcisse",0,2,11,24,11,156,4,208,282
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 151","Saint-Narcisse",0,5,13,17,3,160,2,200,253
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 152","Saint-Gilles",0,1,17,24,4,72,1,119,249
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 153","Saint-Gilles",0,2,26,27,22,145,1,223,327
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 154","Saint-Gilles",1,3,18,48,6,124,4,204,321
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 155A","Saint-Gilles",2,5,13,34,14,112,1,181,273
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 155B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°507B,,,,,,,,12
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 155C","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°507B,,,,,,,,55
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 156","Saint-Gilles",0,3,25,32,14,155,2,231,371
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 157","Saint-Gilles",1,3,33,48,13,119,2,219,325
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 158","Saint-Apollinaire",0,2,23,21,12,102,3,163,270
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 159","Saint-Apollinaire",0,5,29,22,19,83,0,158,273
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 160","Saint-Apollinaire",0,1,14,33,23,98,0,169,381
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 161","Saint-Apollinaire",0,1,14,23,21,69,0,128,305
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 162","Saint-Apollinaire",0,5,28,48,16,108,6,211,447
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 163","Saint-Apollinaire",0,3,24,35,9,60,2,133,299
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 164","Saint-Apollinaire",0,2,11,40,17,93,5,168,328
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 165","Saint-Apollinaire",1,2,9,26,19,70,1,128,307
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 166","Saint-Apollinaire",0,4,15,46,16,57,2,140,296
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 167","Saint-Apollinaire",0,4,28,54,37,138,4,265,514
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 168","Saint-Apollinaire",0,1,27,47,18,143,10,246,435
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 169","Saint-Apollinaire",0,5,24,32,34,147,10,252,454
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 170","Saint-Apollinaire",0,0,9,22,10,47,2,90,255
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 171","Saint-Antoine-de-Tilly",1,7,52,65,21,80,4,230,351
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 172","Saint-Antoine-de-Tilly",0,4,32,57,37,66,1,197,312
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 173","Saint-Antoine-de-Tilly",0,2,32,59,39,51,2,185,279
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 174","Saint-Antoine-de-Tilly",0,5,29,68,63,77,5,247,367
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 175","Sainte-Croix",2,4,24,48,26,47,1,152,272
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 176","Sainte-Croix",0,2,18,33,30,67,1,151,285
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 177","Sainte-Croix",1,2,20,32,15,70,4,144,329
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 178","Sainte-Croix",1,1,8,27,12,48,2,99,231
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 179","Sainte-Croix",1,5,29,47,19,60,3,164,312
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 180","Sainte-Croix",1,2,21,31,15,59,1,130,254
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 181","Sainte-Croix",0,0,33,26,20,59,1,139,276
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 182","Notre-Dame-du-Sacré-Coeur-d'Issoudun",0,3,21,22,14,97,7,164,275
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 183","Notre-Dame-du-Sacré-Coeur-d'Issoudun",0,1,15,35,15,126,6,198,349
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 184","Laurier-Station",0,1,17,38,15,98,2,171,320
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 185","Laurier-Station",1,1,19,42,18,124,4,209,401
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 186","Laurier-Station",1,0,19,46,13,104,6,189,350
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 187","Laurier-Station",0,3,16,42,14,78,4,157,327
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 188","Laurier-Station",2,1,20,40,11,104,7,185,358
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 189","Laurier-Station",0,0,23,19,16,76,3,137,275
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 190","Saint-Flavien",1,1,21,35,9,82,4,153,297
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 191","Saint-Flavien",0,1,16,21,18,73,4,133,286
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 192","Saint-Flavien",0,6,15,34,14,88,0,157,296
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 193","Saint-Flavien",1,1,13,24,13,106,1,159,293
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 194","Saint-Agapit",0,2,10,29,16,94,0,151,270
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 195","Saint-Agapit",0,4,11,29,19,89,1,153,283
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 196","Saint-Agapit",0,2,34,49,22,176,2,285,535
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 197","Saint-Agapit",0,1,21,36,12,161,4,235,423
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 198","Saint-Agapit",0,2,22,33,10,80,0,147,261
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 199","Saint-Agapit",2,2,27,43,26,92,7,199,384
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 200","Saint-Agapit",0,0,22,42,6,106,0,176,308
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 201","Saint-Agapit",0,5,25,49,21,92,2,194,414
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 202","Saint-Agapit",0,2,22,38,25,101,1,189,358
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 203","Dosquet",0,0,24,44,28,115,9,220,366
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 204","Dosquet",1,2,31,29,29,92,4,188,378
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 205","Saint-Janvier-de-Joly",0,2,23,30,23,126,10,214,392
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 206","Saint-Janvier-de-Joly",0,3,29,40,25,131,6,234,393
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 207","Saint-Édouard-de-Lotbinière",1,2,15,42,9,92,2,163,283
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 208","Saint-Édouard-de-Lotbinière",0,2,12,43,11,105,3,176,311
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 209","Saint-Édouard-de-Lotbinière",0,4,26,27,12,121,2,192,326
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 210","Lotbinière",1,6,26,59,29,72,4,197,374
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 211","Lotbinière",2,1,45,39,27,76,1,191,387
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 212","Leclercville",2,3,47,36,32,92,1,213,336
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 213","Val-Alain",1,2,30,48,17,99,2,199,369
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 214","Val-Alain",0,4,33,68,25,107,4,241,413
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 215","Sainte-Agathe-de-Lotbinière",2,8,36,70,26,211,7,360,543
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 216","Sainte-Agathe-de-Lotbinière",0,3,24,50,13,145,2,237,373
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 217","Saint-Patrice-de-Beaurivage",0,0,15,37,22,172,4,250,370
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 218","Saint-Patrice-de-Beaurivage",0,3,25,55,26,163,5,277,427
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 219","Saint-Sylvestre",2,4,21,67,29,131,0,254,389
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 220","Saint-Sylvestre",1,3,33,49,24,157,2,269,385
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 500A","Mobile poll/Bureau itinérant",2,2,7,22,4,21,0,58,28
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 500B","Lévis",0,0,12,65,16,27,3,123,144
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 501","Mobile poll/Bureau itinérant",1,0,2,23,10,29,0,65,82
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 502","Mobile poll/Bureau itinérant",0,1,4,26,8,15,2,56,83
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 503A","Mobile poll/Bureau itinérant",1,0,3,40,9,15,1,69,90
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 503B","Lévis",1,0,2,6,5,4,0,18,34
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 504A","Mobile poll/Bureau itinérant",2,0,4,41,7,24,3,81,122
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 504B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°500A,,,,,,,,12
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 505A","Mobile poll/Bureau itinérant",1,0,1,13,0,14,0,29,65
24042,"Lévis--Lotbinière/Lévis--Lotbinière"," 505B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°500A,,,,,,,,37
