﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Terry Grimwood,Richard T. Lee,Jay Shin,Jagmeet Singh,Laura-Lynn Thompson,Valentine Wu,Rejected Ballots/Bulletins rejetés,Total Votes/Total des votes,Electors/Électeurs
59003,"Burnaby South/Burnaby-Sud"," 48","Burnaby",2,15,12,44,20,0,0,93,491
59003,"Burnaby South/Burnaby-Sud"," 49","Burnaby",2,34,34,47,23,0,4,144,491
59003,"Burnaby South/Burnaby-Sud"," 50","Burnaby",2,20,10,23,16,0,3,74,549
59003,"Burnaby South/Burnaby-Sud"," 51","Burnaby",0,27,25,14,13,0,1,80,420
59003,"Burnaby South/Burnaby-Sud"," 52","Burnaby",2,32,19,32,30,1,0,116,402
59003,"Burnaby South/Burnaby-Sud"," 53","Burnaby",0,18,11,30,12,1,0,72,342
59003,"Burnaby South/Burnaby-Sud"," 54","Burnaby",6,48,19,58,12,1,0,144,414
59003,"Burnaby South/Burnaby-Sud"," 55","Burnaby",5,31,24,27,10,1,0,98,367
59003,"Burnaby South/Burnaby-Sud"," 56","Burnaby",2,19,19,39,6,0,0,85,424
59003,"Burnaby South/Burnaby-Sud"," 57","Burnaby",1,22,8,20,14,1,0,66,400
59003,"Burnaby South/Burnaby-Sud"," 58","Burnaby",1,11,7,15,9,0,1,44,408
59003,"Burnaby South/Burnaby-Sud"," 59","Burnaby",1,15,16,20,7,0,1,60,443
59003,"Burnaby South/Burnaby-Sud"," 60","Burnaby",1,21,35,16,10,2,0,85,467
59003,"Burnaby South/Burnaby-Sud"," 61","Burnaby",1,23,31,38,5,2,2,102,400
59003,"Burnaby South/Burnaby-Sud"," 62","Burnaby",5,25,31,38,22,1,0,122,387
59003,"Burnaby South/Burnaby-Sud"," 63","Burnaby",1,21,21,31,3,0,0,77,438
59003,"Burnaby South/Burnaby-Sud"," 64","Burnaby",1,19,33,30,21,0,0,104,495
59003,"Burnaby South/Burnaby-Sud"," 65","Burnaby",0,6,3,29,18,0,0,56,405
59003,"Burnaby South/Burnaby-Sud"," 66","Burnaby",1,11,6,10,4,0,0,32,296
59003,"Burnaby South/Burnaby-Sud"," 67","Burnaby",4,33,35,21,15,1,1,110,327
59003,"Burnaby South/Burnaby-Sud"," 68","Burnaby",Merged with No./Fusionné avec le n°67,,,,,,,,351
59003,"Burnaby South/Burnaby-Sud"," 69","Burnaby",1,29,34,23,11,2,1,101,752
59003,"Burnaby South/Burnaby-Sud"," 70","Burnaby",1,29,30,25,9,2,0,96,417
59003,"Burnaby South/Burnaby-Sud"," 71","Burnaby",1,18,15,28,4,1,2,69,450
59003,"Burnaby South/Burnaby-Sud"," 72","Burnaby",2,22,17,57,25,4,3,130,588
59003,"Burnaby South/Burnaby-Sud"," 73","Burnaby",1,8,6,25,8,1,0,49,311
59003,"Burnaby South/Burnaby-Sud"," 74","Burnaby",1,10,8,36,9,3,0,67,398
59003,"Burnaby South/Burnaby-Sud"," 75","Burnaby",3,17,16,37,11,0,0,84,371
59003,"Burnaby South/Burnaby-Sud"," 76","Burnaby",0,27,23,56,16,1,1,124,547
59003,"Burnaby South/Burnaby-Sud"," 77","Burnaby",1,17,11,39,12,0,0,80,359
59003,"Burnaby South/Burnaby-Sud"," 78","Burnaby",1,31,23,41,17,0,1,114,543
59003,"Burnaby South/Burnaby-Sud"," 79","Burnaby",0,25,20,33,10,0,1,89,509
59003,"Burnaby South/Burnaby-Sud"," 80","Burnaby",1,28,8,27,14,0,0,78,361
59003,"Burnaby South/Burnaby-Sud"," 81","Burnaby",2,26,27,58,22,0,4,139,433
59003,"Burnaby South/Burnaby-Sud"," 82","Burnaby",0,22,23,43,17,0,2,107,428
59003,"Burnaby South/Burnaby-Sud"," 83","Burnaby",0,26,20,27,6,0,1,80,345
59003,"Burnaby South/Burnaby-Sud"," 84","Burnaby",0,15,20,30,9,0,2,76,289
59003,"Burnaby South/Burnaby-Sud"," 85","Burnaby",0,24,24,50,9,1,2,110,321
59003,"Burnaby South/Burnaby-Sud"," 86A","Burnaby",1,20,19,22,12,1,1,76,426
59003,"Burnaby South/Burnaby-Sud"," 86B","Burnaby",1,18,23,14,8,2,3,69,398
59003,"Burnaby South/Burnaby-Sud"," 87","Burnaby",0,17,21,35,7,0,0,80,420
59003,"Burnaby South/Burnaby-Sud"," 88","Burnaby",4,33,29,56,14,1,0,137,392
59003,"Burnaby South/Burnaby-Sud"," 89","Burnaby",2,28,27,25,13,2,1,98,361
59003,"Burnaby South/Burnaby-Sud"," 90","Burnaby",1,30,24,28,9,0,2,94,287
59003,"Burnaby South/Burnaby-Sud"," 91","Burnaby",1,18,16,11,6,0,1,53,360
59003,"Burnaby South/Burnaby-Sud"," 92","Burnaby",0,11,7,26,6,1,0,51,375
59003,"Burnaby South/Burnaby-Sud"," 93","Burnaby",0,18,21,36,16,0,0,91,391
59003,"Burnaby South/Burnaby-Sud"," 94","Burnaby",0,20,22,26,16,1,0,85,555
59003,"Burnaby South/Burnaby-Sud"," 95","Burnaby",0,20,14,23,9,0,1,67,355
59003,"Burnaby South/Burnaby-Sud"," 96","Burnaby",0,20,22,23,9,0,0,74,386
59003,"Burnaby South/Burnaby-Sud"," 97","Burnaby",1,29,47,65,21,3,1,167,291
59003,"Burnaby South/Burnaby-Sud"," 98","Burnaby",Merged with No./Fusionné avec le n°97,,,,,,,,276
59003,"Burnaby South/Burnaby-Sud"," 99","Burnaby",0,31,23,38,8,0,1,101,361
59003,"Burnaby South/Burnaby-Sud"," 100","Burnaby",0,30,27,20,6,1,1,85,421
59003,"Burnaby South/Burnaby-Sud"," 101","Burnaby",0,17,23,34,12,0,0,86,406
59003,"Burnaby South/Burnaby-Sud"," 102","Burnaby",1,24,14,33,11,0,0,83,429
59003,"Burnaby South/Burnaby-Sud"," 103","Burnaby",2,21,32,22,5,0,1,83,287
59003,"Burnaby South/Burnaby-Sud"," 104","Burnaby",0,18,35,31,11,3,2,100,345
59003,"Burnaby South/Burnaby-Sud"," 105","Burnaby",3,26,38,33,18,0,1,119,389
59003,"Burnaby South/Burnaby-Sud"," 106","Burnaby",2,17,18,41,6,1,0,85,385
59003,"Burnaby South/Burnaby-Sud"," 107","Burnaby",3,13,14,46,13,1,2,92,517
59003,"Burnaby South/Burnaby-Sud"," 108","Burnaby",3,18,20,23,9,0,2,75,314
59003,"Burnaby South/Burnaby-Sud"," 109","Burnaby",1,19,33,33,9,0,1,96,325
59003,"Burnaby South/Burnaby-Sud"," 110","Burnaby",0,29,33,31,9,1,1,104,399
59003,"Burnaby South/Burnaby-Sud"," 111","Burnaby",0,29,36,22,7,2,0,96,364
59003,"Burnaby South/Burnaby-Sud"," 112","Burnaby",3,8,20,16,8,0,2,57,322
59003,"Burnaby South/Burnaby-Sud"," 113","Burnaby",0,13,12,14,6,1,1,47,335
59003,"Burnaby South/Burnaby-Sud"," 114","Burnaby",0,27,36,33,7,0,0,103,453
59003,"Burnaby South/Burnaby-Sud"," 115","Burnaby",1,26,29,43,9,0,2,110,486
59003,"Burnaby South/Burnaby-Sud"," 116","Burnaby",1,9,7,18,7,0,1,43,265
59003,"Burnaby South/Burnaby-Sud"," 117","Burnaby",2,17,15,23,8,0,0,65,369
59003,"Burnaby South/Burnaby-Sud"," 118","Burnaby",0,24,33,51,13,0,1,122,568
59003,"Burnaby South/Burnaby-Sud"," 119","Burnaby",1,19,26,20,6,0,0,72,380
59003,"Burnaby South/Burnaby-Sud"," 120","Burnaby",0,17,25,52,11,1,0,106,521
59003,"Burnaby South/Burnaby-Sud"," 121","Burnaby",0,10,16,22,9,0,0,57,397
59003,"Burnaby South/Burnaby-Sud"," 122","Burnaby",0,23,17,64,23,0,2,129,465
59003,"Burnaby South/Burnaby-Sud"," 123","Burnaby",0,20,35,68,21,2,3,149,409
59003,"Burnaby South/Burnaby-Sud"," 124","Burnaby",2,23,23,40,9,3,0,100,439
59003,"Burnaby South/Burnaby-Sud"," 125","Burnaby",1,27,16,44,11,1,1,101,360
59003,"Burnaby South/Burnaby-Sud"," 126","Burnaby",0,32,19,51,5,0,0,107,289
59003,"Burnaby South/Burnaby-Sud"," 127","Burnaby",0,7,9,49,5,0,0,70,257
59003,"Burnaby South/Burnaby-Sud"," 128","Burnaby",0,16,10,12,15,1,4,58,397
59003,"Burnaby South/Burnaby-Sud"," 129","Burnaby",2,16,23,16,11,0,0,68,336
59003,"Burnaby South/Burnaby-Sud"," 130","Burnaby",0,36,30,49,14,1,1,131,529
59003,"Burnaby South/Burnaby-Sud"," 131","Burnaby",1,15,31,57,26,3,0,133,503
59003,"Burnaby South/Burnaby-Sud"," 132","Burnaby",1,38,15,46,18,2,1,121,495
59003,"Burnaby South/Burnaby-Sud"," 133","Burnaby",1,37,18,50,13,3,0,122,392
59003,"Burnaby South/Burnaby-Sud"," 134","Burnaby",0,44,45,79,9,1,3,181,400
59003,"Burnaby South/Burnaby-Sud"," 135","Burnaby",1,33,24,84,15,0,0,157,452
59003,"Burnaby South/Burnaby-Sud"," 136","Burnaby",0,44,36,63,8,0,0,151,444
59003,"Burnaby South/Burnaby-Sud"," 137","Burnaby",1,41,31,54,9,1,2,139,442
59003,"Burnaby South/Burnaby-Sud"," 138","Burnaby",0,18,31,36,10,1,2,98,326
59003,"Burnaby South/Burnaby-Sud"," 139","Burnaby",1,21,51,34,13,0,0,120,394
59003,"Burnaby South/Burnaby-Sud"," 140","Burnaby",3,35,38,59,19,1,2,157,433
59003,"Burnaby South/Burnaby-Sud"," 141","Burnaby",2,33,29,71,5,0,1,141,470
59003,"Burnaby South/Burnaby-Sud"," 142","Burnaby",1,19,17,47,6,1,0,91,385
59003,"Burnaby South/Burnaby-Sud"," 143","Burnaby",0,27,7,41,9,2,0,86,572
59003,"Burnaby South/Burnaby-Sud"," 144","Burnaby",0,31,16,66,26,1,3,143,638
59003,"Burnaby South/Burnaby-Sud"," 145","Burnaby",2,30,20,62,28,2,1,145,532
59003,"Burnaby South/Burnaby-Sud"," 146","Burnaby",1,20,19,35,8,0,0,83,415
59003,"Burnaby South/Burnaby-Sud"," 147","Burnaby",1,30,15,41,9,1,1,98,381
59003,"Burnaby South/Burnaby-Sud"," 148","Burnaby",0,27,14,32,11,1,0,85,337
59003,"Burnaby South/Burnaby-Sud"," 149","Burnaby",0,23,26,88,10,0,1,148,428
59003,"Burnaby South/Burnaby-Sud"," 150","Burnaby",2,32,33,21,19,0,1,108,576
59003,"Burnaby South/Burnaby-Sud"," 151","Burnaby",1,31,28,34,15,1,2,112,482
59003,"Burnaby South/Burnaby-Sud"," 152","Burnaby",1,11,40,17,19,0,0,88,380
59003,"Burnaby South/Burnaby-Sud"," 153","Burnaby",1,33,19,55,10,2,0,120,360
59003,"Burnaby South/Burnaby-Sud"," 154","Burnaby",1,21,10,28,2,1,1,64,332
59003,"Burnaby South/Burnaby-Sud"," 155","Burnaby",0,21,20,42,14,2,0,99,411
59003,"Burnaby South/Burnaby-Sud"," 156","Burnaby",1,28,18,51,9,3,0,110,569
59003,"Burnaby South/Burnaby-Sud"," 157","Burnaby",2,23,22,17,6,1,1,72,376
59003,"Burnaby South/Burnaby-Sud"," 158","Burnaby",1,29,21,27,7,0,0,85,390
59003,"Burnaby South/Burnaby-Sud"," 159","Burnaby",1,21,45,37,6,0,1,111,426
59003,"Burnaby South/Burnaby-Sud"," 160","Burnaby",0,21,13,15,0,0,0,49,397
59003,"Burnaby South/Burnaby-Sud"," 161","Burnaby",1,25,38,32,5,1,0,102,323
59003,"Burnaby South/Burnaby-Sud"," 162","Burnaby",4,48,22,29,5,0,1,109,457
59003,"Burnaby South/Burnaby-Sud"," 163","Burnaby",0,39,49,28,14,0,0,130,457
59003,"Burnaby South/Burnaby-Sud"," 164","Burnaby",0,37,32,29,5,1,0,104,453
59003,"Burnaby South/Burnaby-Sud"," 165","Burnaby",0,12,23,51,15,0,0,101,414
59003,"Burnaby South/Burnaby-Sud"," 166","Burnaby",0,46,62,36,11,0,2,157,416
59003,"Burnaby South/Burnaby-Sud"," 167","Burnaby",0,24,13,66,11,1,1,116,477
59003,"Burnaby South/Burnaby-Sud"," 168","Burnaby",0,15,13,65,8,0,1,102,434
59003,"Burnaby South/Burnaby-Sud"," 169","Burnaby",0,12,11,62,6,0,0,91,372
59003,"Burnaby South/Burnaby-Sud"," 170","Burnaby",0,15,11,17,2,0,1,46,352
59003,"Burnaby South/Burnaby-Sud"," 171","Burnaby",0,18,11,46,4,0,0,79,559
59003,"Burnaby South/Burnaby-Sud"," 172","Burnaby",0,10,4,13,3,0,0,30,279
59003,"Burnaby South/Burnaby-Sud"," 173","Burnaby",1,11,10,10,4,0,0,36,415
59003,"Burnaby South/Burnaby-Sud"," 174","Burnaby",10,32,17,67,17,0,1,144,301
59003,"Burnaby South/Burnaby-Sud"," 175","Burnaby",0,8,15,9,1,0,0,33,484
59003,"Burnaby South/Burnaby-Sud"," 176","Burnaby",2,12,11,26,3,0,1,55,354
59003,"Burnaby South/Burnaby-Sud"," 177","Burnaby",1,14,4,40,10,0,0,69,460
59003,"Burnaby South/Burnaby-Sud"," 500","Mobile poll/Bureau itinérant",3,26,4,20,6,3,3,65,135
59003,"Burnaby South/Burnaby-Sud"," 501","Mobile poll/Bureau itinérant",0,13,9,15,3,0,4,44,122
59003,"Burnaby South/Burnaby-Sud"," 502","Mobile poll/Bureau itinérant",1,13,8,10,10,0,7,49,103
59003,"Burnaby South/Burnaby-Sud"," 600","Burnaby",4,186,111,229,35,3,1,569,
59003,"Burnaby South/Burnaby-Sud"," 601","Burnaby",2,130,119,130,27,2,1,411,
59003,"Burnaby South/Burnaby-Sud"," 602","Burnaby",7,152,155,215,42,4,4,579,
59003,"Burnaby South/Burnaby-Sud"," 603","Burnaby",6,180,98,273,41,3,6,607,
59003,"Burnaby South/Burnaby-Sud"," 604","Burnaby",2,102,67,120,45,1,5,342,
59003,"Burnaby South/Burnaby-Sud"," 605","Burnaby",8,106,80,175,38,6,2,415,
59003,"Burnaby South/Burnaby-Sud"," 606","Burnaby",5,78,56,109,40,4,3,295,
59003,"Burnaby South/Burnaby-Sud"," 607","Burnaby",4,120,80,134,41,3,5,387,
59003,"Burnaby South/Burnaby-Sud"," 608","Burnaby",1,65,99,147,41,2,4,359,
59003,"Burnaby South/Burnaby-Sud"," 609","Burnaby",5,124,149,218,64,4,2,566,
59003,"Burnaby South/Burnaby-Sud"," 610","Burnaby",3,95,106,177,32,3,6,422,
59003,"Burnaby South/Burnaby-Sud"," 611","Burnaby",3,121,116,243,34,5,3,525,
59003,"Burnaby South/Burnaby-Sud",,Group 1/Groupe 1, 0,4,3,3,0,0,0,10,22
59003,"Burnaby South/Burnaby-Sud",,Group 2/Groupe 2, 2,52,39,105,13,3,5,219,
