﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Larry Colero,Kerry-Lynne Findlay,Gordie Hogg,Michael Huenefeld,Jonathan Silveira,Rod Taylor,Donald Wilson,Rejected Ballots/Bulletins rejetés,Total Votes/Total des votes,Electors/Électeurs
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 42","Surrey",11,83,70,0,14,1,0,1,180,419
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 43","Surrey",12,66,105,0,4,1,1,1,190,433
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 44","Surrey",10,68,111,0,9,0,1,0,199,454
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 45","Surrey",10,60,83,2,7,0,0,0,162,423
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 46","Surrey",6,59,66,0,2,2,0,0,135,449
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 47","Surrey",9,91,106,0,2,2,0,0,210,518
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 48","Surrey",2,55,59,2,6,0,0,0,124,422
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 49","Surrey",8,73,40,1,4,1,0,0,127,381
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 50","Surrey",2,85,62,0,7,1,0,0,157,519
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 51","Surrey",1,65,57,0,5,0,0,0,128,415
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 52","Surrey",6,65,46,0,3,0,1,0,121,423
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 53","Surrey",2,111,77,1,4,2,0,0,197,423
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 54","Surrey",4,35,68,0,7,1,0,0,115,474
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 55","Surrey",9,74,79,0,8,0,0,0,170,525
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 56","Surrey",4,50,59,0,11,0,1,0,125,525
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 57","Surrey",3,62,88,1,6,3,0,0,163,549
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 58","Surrey",3,77,66,1,0,1,0,0,148,392
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 59","Surrey",5,82,58,2,4,0,1,0,152,444
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 60A","Surrey",8,50,55,0,5,0,2,0,120,307
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 60B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°507,,,,,,,,,22
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 61","Surrey",5,23,37,1,1,4,0,0,71,283
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 62","Surrey",5,30,32,1,6,1,0,0,75,648
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 63","Surrey",5,49,55,0,10,2,0,0,121,562
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 64","Surrey",11,51,55,0,12,0,0,2,131,518
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 65","Surrey",5,29,46,1,5,1,0,0,87,451
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 66A","Surrey",5,29,30,0,2,0,0,0,66,412
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 66B","Surrey",4,14,33,0,2,0,0,0,53,372
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 67","Surrey",2,32,38,0,6,1,0,0,79,520
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 68","Surrey",2,23,35,0,10,0,1,0,71,525
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 69","Surrey",1,71,33,0,1,0,0,0,106,328
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 70","Surrey",2,73,36,1,5,0,0,0,117,341
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 71","Surrey",6,70,33,0,6,1,1,0,117,407
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 72","Surrey",7,55,53,0,3,1,0,0,119,566
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 73","Surrey",2,114,78,0,2,0,1,0,197,472
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 74","Surrey",2,109,30,0,2,1,0,0,144,409
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 75","Surrey",1,117,58,0,5,2,0,1,184,445
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 76A","Surrey",10,67,64,0,6,0,0,0,147,598
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 76B","Surrey",0,80,73,1,1,0,0,0,155,701
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 77","Surrey",1,66,34,0,5,0,0,0,106,301
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 78","Surrey",1,93,60,0,7,0,0,0,161,599
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 79","Surrey",1,87,45,0,4,4,1,0,142,494
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 80A","Surrey",1,40,41,0,1,0,0,0,83,379
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 80B","Surrey",0,49,41,0,5,0,0,0,95,480
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 81A","Surrey",1,64,48,2,6,2,1,0,124,565
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 81B","Surrey",1,42,40,0,6,0,0,0,89,476
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 82","Surrey",0,44,39,0,7,0,0,0,90,374
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 83","Surrey",4,54,34,0,9,1,0,0,102,388
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 84","Surrey",6,48,52,0,5,0,0,0,111,363
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 85","Surrey",10,42,49,0,2,0,0,0,103,469
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 86","Surrey",2,41,39,0,10,0,2,0,94,566
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 87","Surrey",1,32,53,0,7,0,1,0,94,604
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 88","Surrey",2,34,38,1,5,1,0,0,81,440
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 89","Surrey",6,66,57,0,11,5,0,0,145,407
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 90","Surrey",6,54,52,0,9,0,0,0,121,407
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 91","Surrey",5,60,33,0,4,5,0,0,107,632
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 92","Surrey",4,59,54,1,7,1,0,0,126,423
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 93","Surrey",5,45,69,3,12,7,0,0,141,739
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 94","Surrey",10,34,55,0,7,1,1,0,108,538
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 95","Surrey",6,43,30,0,8,5,0,0,92,376
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 96","Surrey",7,40,75,0,6,2,0,0,130,463
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 97","Surrey",13,62,101,0,8,1,0,0,185,422
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 98","Surrey",9,40,105,1,7,1,0,0,163,426
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 99","Surrey",5,35,72,2,16,5,1,1,137,367
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 100","Surrey",2,44,44,0,4,1,1,0,96,348
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 101","Surrey",3,50,68,0,12,1,2,0,136,448
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 102","Surrey",7,55,46,1,6,3,0,1,119,430
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 103","Surrey",6,48,74,1,10,3,0,0,142,447
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 104","Surrey",4,110,98,2,17,1,0,0,232,667
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 105","Surrey",9,56,80,0,15,3,0,0,163,494
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 106","Surrey",5,59,78,0,9,1,1,1,154,540
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 107","Surrey",2,55,52,1,6,1,0,0,117,339
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 108","Surrey",1,40,35,0,3,1,0,0,80,296
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 109","Surrey",7,35,62,0,3,1,1,0,109,373
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 110","Surrey",3,54,45,1,3,1,0,1,108,405
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 111","Surrey",2,30,39,0,8,1,0,0,80,363
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 112","Surrey",6,39,36,0,4,1,0,0,86,369
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 113","Surrey",6,78,71,1,8,2,1,0,167,383
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 114","Surrey",7,71,62,0,6,2,1,0,149,387
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 115","Surrey",6,53,86,0,16,2,0,0,163,402
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 116","Surrey",1,37,58,0,3,2,1,0,102,341
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 117","Surrey",5,52,56,0,9,1,1,0,124,314
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 118","White Rock",3,56,63,0,2,1,0,0,125,406
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 119","Surrey",8,58,55,1,4,1,1,0,128,378
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 120","White Rock",9,61,76,0,6,3,0,0,155,440
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 121","White Rock",11,58,49,0,4,1,0,0,123,426
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 122","Surrey",8,30,49,0,5,0,1,0,93,387
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 123","White Rock",7,65,53,1,4,1,0,1,132,434
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 124","White Rock",8,36,56,1,3,0,0,0,104,399
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 125","White Rock",5,70,114,1,6,0,0,0,196,669
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 126","White Rock",8,26,54,0,6,2,0,1,97,334
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 127","White Rock",3,57,74,1,9,0,0,1,145,429
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 128","White Rock",2,28,52,1,6,3,0,0,92,387
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 129","White Rock",2,27,55,1,4,0,0,0,89,394
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 130","White Rock",9,42,62,0,5,1,0,0,119,410
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 131","Surrey",3,48,47,0,8,2,0,1,109,482
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 132","White Rock",8,44,57,0,10,3,0,0,122,480
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 133","White Rock",12,40,56,1,15,6,0,2,132,490
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 134","White Rock",3,89,70,0,7,1,0,0,170,644
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 135","White Rock",2,31,51,0,7,0,2,0,93,339
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 136","Surrey",1,36,54,0,3,1,0,0,95,358
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 137","Surrey",11,29,73,2,9,4,2,0,130,515
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 138","Surrey",6,38,39,1,6,0,0,0,90,392
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 139","White Rock",7,22,63,0,2,0,0,1,95,326
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 140","Surrey",5,36,40,0,3,0,0,0,84,355
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 141","Surrey",7,29,94,0,13,0,0,0,143,492
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 142","White Rock",3,25,68,0,6,3,0,0,105,383
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 143","White Rock",9,43,71,1,4,0,1,0,129,337
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 144","White Rock",5,26,43,0,8,1,0,0,83,366
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 145","White Rock",11,43,81,0,13,5,0,0,153,508
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 146","White Rock",14,30,79,2,7,0,0,0,132,473
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 147","White Rock",9,58,77,1,6,2,2,0,155,486
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 148","White Rock",3,52,75,0,7,0,0,0,137,400
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 149","White Rock",5,45,55,1,7,1,1,0,115,405
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 150","White Rock",4,63,65,0,8,2,0,0,142,422
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 151","White Rock",5,22,85,0,5,0,0,0,117,367
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 152","White Rock",14,47,72,0,7,1,0,0,141,435
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 153","White Rock",6,43,58,0,5,1,1,0,114,417
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 154","White Rock",3,29,72,0,1,0,1,0,106,389
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 155","White Rock",5,36,55,1,8,0,0,0,105,338
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 156","White Rock",12,43,77,0,6,1,1,0,140,386
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 157","White Rock",3,32,69,1,9,3,0,0,117,338
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 158","White Rock",8,47,53,0,7,0,0,0,115,386
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 159","White Rock",6,46,82,0,3,2,0,0,139,422
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 160","White Rock",3,43,65,1,3,0,0,0,115,365
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 161","White Rock",3,55,52,0,4,0,0,0,114,409
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 162","White Rock",11,36,64,0,4,0,0,1,116,402
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 163","Surrey",0,4,24,1,1,0,1,0,31,108
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 164","Surrey",4,78,80,0,8,0,0,0,170,428
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 165","Surrey",6,79,95,0,13,4,0,0,197,529
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 166","Surrey",6,74,76,0,10,1,1,0,168,420
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 167A","Surrey",5,53,73,0,1,3,1,1,137,451
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 167B","Surrey",8,40,59,0,3,0,2,0,112,426
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 168","Surrey",3,41,43,0,8,1,0,0,96,456
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 169","Surrey",15,57,56,0,2,1,0,0,131,648
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 170A","Surrey",2,74,55,0,2,3,1,0,137,451
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 170B","Surrey",9,68,57,1,7,0,0,0,142,472
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 171","Surrey",7,95,54,1,2,3,0,1,163,366
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 400","White Rock",Void/Supprimé,,,,,,,,,
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 401","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°504,,,,,,,,,67
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 402","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°501,,,,,,,,,204
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 500","Mobile poll/Bureau itinérant",2,10,37,2,8,1,1,1,62,214
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 501","Mobile poll/Bureau itinérant",2,41,72,0,5,0,2,1,123,196
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 502","Mobile poll/Bureau itinérant",4,31,36,1,6,0,0,0,78,251
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 503","Mobile poll/Bureau itinérant",2,49,48,2,11,4,1,3,120,448
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 504","Mobile poll/Bureau itinérant",6,46,56,0,8,0,2,2,120,180
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 505","Mobile poll/Bureau itinérant",3,15,54,0,10,0,2,3,87,231
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 506","Mobile poll/Bureau itinérant",4,18,29,4,18,3,2,0,78,264
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 507","Mobile poll/Bureau itinérant",3,33,44,0,2,1,0,8,91,157
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 600","Surrey",2,191,136,0,11,0,1,0,341,
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 601","Surrey",21,263,216,3,13,1,1,0,518,
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 602","Surrey",13,297,249,0,23,0,1,0,583,
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 603","Surrey",21,206,258,3,53,1,4,0,546,
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 604","Surrey",15,277,212,0,15,2,2,0,523,
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 605","White Rock",19,272,281,1,11,1,1,1,587,
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 606","White Rock",22,308,409,1,28,3,3,0,774,
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 607","Surrey",42,264,416,2,43,3,1,2,773,
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 608","White Rock",26,308,481,3,55,7,3,1,884,
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 609","Surrey",28,208,341,1,39,2,1,0,620,
59030,"South Surrey--White Rock/Surrey-Sud--White Rock"," 610","Surrey",5,161,150,1,11,0,1,1,330,
59030,"South Surrey--White Rock/Surrey-Sud--White Rock",,Group 1/Groupe 1, 2,3,5,0,1,0,0,0,11,41
59030,"South Surrey--White Rock/Surrey-Sud--White Rock",,Group 2/Groupe 2, 12,67,128,1,14,4,0,1,227,
