﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Kayne Cooper,Sheldon W Johnston,Glen Motz,Stan Sakamoto,Rod Taylor,Beverly Ann Waege,Rejected Ballots/Bulletins rejetés,Total Votes/Total des votes,Electors/Électeurs
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 40","Medicine Hat",1,1,122,54,1,1,0,180,432
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 41","Medicine Hat",0,4,77,56,2,1,0,140,371
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 42","Medicine Hat",0,3,101,46,1,0,0,151,382
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 43","Medicine Hat",2,1,75,76,1,1,1,157,354
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 44","Medicine Hat",1,1,99,39,4,1,0,145,380
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 45","Medicine Hat",1,2,96,57,5,5,1,167,342
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 46","Medicine Hat",4,5,80,43,2,5,1,140,498
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 47","Medicine Hat",1,2,103,43,3,6,1,159,445
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 48","Medicine Hat",3,0,64,70,2,4,3,146,434
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 49","Medicine Hat",3,2,76,70,1,3,1,156,463
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 50","Medicine Hat",2,1,53,89,2,1,0,148,427
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 51","Medicine Hat",2,2,68,51,0,2,1,126,381
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 52","Medicine Hat",0,1,105,70,4,0,1,181,458
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 53","Medicine Hat",1,1,75,61,4,0,0,142,428
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 54","Medicine Hat",3,0,100,80,3,3,0,189,410
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 55","Medicine Hat",1,0,66,48,7,1,0,123,418
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 56","Medicine Hat",0,1,51,38,5,3,0,98,369
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 57","Medicine Hat",1,4,51,41,7,3,0,107,385
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 58","Medicine Hat",2,1,79,59,2,4,1,148,393
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 59","Medicine Hat",2,2,54,61,0,3,1,123,337
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 60","Medicine Hat",2,4,92,75,1,3,0,177,395
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 61","Medicine Hat",2,3,88,94,5,7,0,199,513
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 62","Medicine Hat",2,1,61,45,2,3,0,114,459
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 63","Medicine Hat",1,4,83,43,5,2,0,138,455
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 64","Medicine Hat",4,1,87,40,4,1,0,137,415
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 65","Medicine Hat",1,1,82,24,1,4,2,115,397
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 66","Medicine Hat",0,0,68,40,2,1,0,111,448
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 67","Medicine Hat",2,1,118,31,0,2,0,154,493
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 68","Medicine Hat",0,1,75,49,5,1,0,131,404
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 69","Medicine Hat",0,2,103,58,2,1,0,166,435
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 70","Medicine Hat",0,0,102,39,10,3,0,154,447
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 71","Medicine Hat",1,2,88,36,8,0,0,135,388
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 72","Medicine Hat",1,4,76,54,4,2,0,141,383
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 73","Medicine Hat",1,5,85,57,5,2,0,155,370
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 74","Medicine Hat",1,0,103,39,4,2,0,149,351
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 75","Medicine Hat",2,1,81,30,1,4,0,119,315
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 76","Medicine Hat",1,4,83,43,1,1,0,133,474
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 77","Medicine Hat",0,2,95,67,4,2,0,170,427
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 78","Medicine Hat",0,0,109,46,2,1,0,158,379
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 79","Medicine Hat",1,3,109,35,6,0,0,154,382
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 80","Medicine Hat",1,1,110,35,2,0,0,149,372
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 81","Medicine Hat",2,2,69,31,0,0,0,104,313
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 82","Medicine Hat",2,0,96,47,3,2,0,150,383
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 83","Medicine Hat",1,5,72,44,0,0,0,122,436
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 84","Medicine Hat",0,2,120,29,1,1,0,153,416
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 85","Medicine Hat",0,2,135,37,0,2,0,176,413
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 86","Medicine Hat",1,3,143,40,2,3,0,192,451
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 87","Medicine Hat",0,1,164,38,3,0,0,206,431
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 88","Medicine Hat",0,1,125,46,1,1,0,174,439
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 89","Medicine Hat",0,0,166,40,3,1,0,210,473
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 90","Medicine Hat",0,2,119,44,0,0,0,165,454
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 91","Medicine Hat",0,0,151,63,5,1,0,220,587
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 92","Medicine Hat",0,0,146,38,4,0,0,188,472
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 93","Medicine Hat",0,4,110,37,3,1,0,155,430
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 94","Medicine Hat",1,0,57,19,10,1,0,88,408
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 95","Medicine Hat",0,2,174,27,0,0,0,203,454
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 96","Bullshead",1,0,198,41,3,1,0,244,484
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 97","Bullshead",0,0,143,32,4,2,0,181,364
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 98","Medicine Hat",1,0,89,29,2,4,0,125,425
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 99","Medicine Hat",1,0,123,46,2,3,0,175,416
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 100","Medicine Hat",3,3,107,36,2,0,0,151,368
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 101","Medicine Hat",1,2,162,43,4,2,0,214,466
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 102","Medicine Hat",1,1,167,55,3,3,0,230,538
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 103A","Medicine Hat",3,3,110,34,3,2,0,155,438
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 103B","Medicine Hat",0,1,131,19,5,1,0,157,458
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 104","Medicine Hat",0,1,188,56,6,0,0,251,621
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 105A","Medicine Hat",1,0,81,22,1,1,0,106,351
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 105B","Medicine Hat",0,1,85,27,2,1,0,116,341
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 106","Medicine Hat",2,1,132,39,7,3,0,184,526
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 107A","Medicine Hat",0,1,179,42,7,1,0,230,468
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 107B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°500,,,,,,,,80
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 108","Medicine Hat",1,0,113,37,5,1,0,157,362
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 109","Medicine Hat",2,2,98,50,6,4,0,162,431
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 110","Medicine Hat",0,0,115,33,4,0,1,153,459
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 111","Medicine Hat",0,0,75,35,3,0,0,113,374
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 112","Medicine Hat",0,1,121,33,9,2,0,166,384
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 113","Medicine Hat",2,1,105,28,2,4,0,142,442
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 114","Medicine Hat",1,2,113,29,6,2,0,153,387
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 115","Medicine Hat",1,0,109,48,3,4,1,166,440
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 116","Medicine Hat",0,0,114,51,4,0,0,169,388
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 117","Medicine Hat",0,1,100,53,1,2,0,157,375
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 118","Medicine Hat",2,0,103,55,4,2,0,166,346
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 119","Medicine Hat",1,1,103,51,1,1,0,158,396
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 120","Medicine Hat",0,1,102,59,2,5,1,170,348
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 121","Medicine Hat",0,0,83,40,1,2,0,126,305
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 122","Medicine Hat",0,1,86,36,7,0,0,130,362
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 123","Medicine Hat",5,2,120,30,2,0,0,159,425
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 124","Medicine Hat",2,3,117,52,4,1,1,180,420
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 125","Medicine Hat",0,4,135,61,2,1,0,203,470
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 126","Medicine Hat",1,2,125,49,8,3,0,188,386
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 127","Medicine Hat",0,0,137,56,4,3,0,200,449
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 128","Medicine Hat",3,1,167,44,3,0,0,218,396
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 129","Medicine Hat",1,0,107,83,4,2,0,197,411
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 130","Bow Island",2,0,89,18,3,1,1,114,402
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 131","Bow Island",0,0,94,24,8,1,0,127,368
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 132","Bow Island",0,2,86,12,1,0,0,101,409
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 133","Bow Island",2,0,72,15,1,0,0,90,308
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 134","Bow Island",0,2,75,10,1,0,0,88,292
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 135","Juno",1,0,142,7,20,0,1,171,402
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 136","Foremost",1,0,127,13,6,0,0,147,411
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 137","Foremost",1,1,75,6,1,0,0,84,433
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 138","Conrad",0,0,50,1,1,0,0,52,277
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 139","Warner",0,0,35,2,3,0,0,40,291
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 140","Warner",0,1,109,7,8,1,0,126,309
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 141","Raymond",0,0,72,12,4,0,0,88,356
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 142","Raymond",2,1,105,20,7,2,0,137,453
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 143","Raymond",0,0,98,10,7,2,0,117,456
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 144","Raymond",1,1,46,9,3,2,0,62,225
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 145","Raymond",0,0,78,6,1,1,0,86,354
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 146","Raymond",0,2,133,10,6,0,0,151,396
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 147","Raymond",0,0,47,8,1,0,0,56,365
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 148","Blood",0,0,0,0,0,0,0,0,299
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 149","Blood",0,0,0,58,0,2,0,60,133
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 150","Blood",0,0,0,0,0,0,0,0,213
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 151","Blood",0,4,1,158,0,2,0,165,742
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 152","Blood",0,0,3,50,0,2,0,55,373
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 153","Blood",0,0,1,76,0,0,0,77,563
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 154","Welling",2,0,70,9,0,0,0,81,321
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 155","Magrath",1,0,73,2,0,0,0,76,332
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 156","Magrath",0,3,69,9,1,0,0,82,314
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 157","Magrath",1,2,141,14,1,1,1,161,464
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 158","Spring Coulee",0,3,27,3,0,0,0,33,357
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 159","Magrath",0,2,123,11,3,0,0,139,544
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 160","Magrath",0,2,57,6,1,1,0,67,214
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 161","Cardston",1,0,72,9,3,0,0,85,323
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 162","Cardston",0,0,40,6,4,0,0,50,375
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 163","Cardston",0,1,23,4,0,0,0,28,132
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 164","Cardston",1,0,81,12,0,0,0,94,342
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 165","Cardston",0,0,95,9,6,0,0,110,407
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 166","Cardston",0,0,97,6,1,0,0,104,401
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 167","Cardston",0,0,85,11,4,1,1,102,426
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 168","Cardston",1,0,67,8,1,0,0,77,334
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 169","Aetna",0,0,78,6,2,0,1,87,361
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 170","Leavitt",0,0,90,5,3,0,0,98,315
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 171","Jefferson",1,0,37,5,3,0,1,47,303
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 172","Mountain View",1,0,107,9,3,0,0,120,336
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 173","Del Bonita",1,0,35,2,1,1,0,40,147
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 174","Milk River",0,1,90,6,2,0,0,99,367
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 175","Milk River",2,0,54,5,3,3,0,67,277
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 176","Milk River",3,1,60,1,1,0,0,66,221
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 177","Coutts",2,1,81,4,2,4,0,94,242
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 178","Allerston",0,0,92,0,0,1,0,93,304
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 179","Etzikom",0,0,49,6,0,0,0,55,319
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 180","Manyberries",1,0,95,2,0,0,0,98,247
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 181","Seven Persons",3,1,208,33,3,3,1,252,464
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 182","Elkwater",0,0,65,13,1,1,0,80,301
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 183","Irvine",2,4,118,24,4,1,0,153,343
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 184","Irvine",1,3,108,14,3,2,1,132,294
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 185","Raymond",1,0,131,6,5,2,0,145,361
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 186","Raymond",1,0,94,8,3,0,0,106,301
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 187","Stirling",2,0,129,9,8,1,0,149,491
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 188","Stirling",1,0,95,6,6,2,0,110,347
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 189","Stirling",1,0,54,4,6,1,0,66,374
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 190","Medicine Hat",2,1,154,55,4,7,1,224,450
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 400","Medicine Hat",0,0,96,28,4,3,0,131,186
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 401","Medicine Hat",1,1,75,27,2,0,0,106,181
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 402","Medicine Hat",2,1,103,39,2,3,0,150,236
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 500","Mobile poll/Bureau itinérant",0,1,49,17,4,3,3,77,114
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 501","Mobile poll/Bureau itinérant",0,1,39,20,2,1,2,65,229
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 502","Mobile poll/Bureau itinérant",0,0,26,15,5,4,0,50,152
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 503","Mobile poll/Bureau itinérant",0,0,25,8,3,1,0,37,80
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 504","Mobile poll/Bureau itinérant",1,1,32,9,1,1,0,45,71
48027,"Medicine Hat--Cardston--Warner/Medicine Hat--Cardston--Warner"," 505","Mobile poll/Bureau itinérant",1,2,25,2,4,1,1,36,57
