﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Mathieu Auclair,Chinook Blais-Leduc,William Fayad,Daniel Green,Emmanuella Lambropoulos,Jimmy Yu,Rejected Ballots/Bulletins rejetés,Total Votes/Total des votes,Electors/Électeurs
24068,"Saint-Laurent/Saint-Laurent"," 46","St. Laurent",6,0,7,9,67,8,3,100,399
24068,"Saint-Laurent/Saint-Laurent"," 47","St. Laurent",12,0,7,21,73,14,1,128,391
24068,"Saint-Laurent/Saint-Laurent"," 48","St. Laurent",6,1,12,10,80,10,1,120,418
24068,"Saint-Laurent/Saint-Laurent"," 49","St. Laurent",20,4,12,18,97,13,2,166,532
24068,"Saint-Laurent/Saint-Laurent"," 50","St. Laurent",26,2,5,17,73,18,2,143,438
24068,"Saint-Laurent/Saint-Laurent"," 51","St. Laurent",7,0,2,12,75,11,2,109,409
24068,"Saint-Laurent/Saint-Laurent"," 52","St. Laurent",17,2,7,10,62,12,0,110,406
24068,"Saint-Laurent/Saint-Laurent"," 53","St. Laurent",4,0,7,3,52,12,1,79,407
24068,"Saint-Laurent/Saint-Laurent"," 54","St. Laurent",5,0,3,6,50,13,1,78,526
24068,"Saint-Laurent/Saint-Laurent"," 55","St. Laurent",10,1,2,6,71,23,4,117,605
24068,"Saint-Laurent/Saint-Laurent"," 56","St. Laurent",28,0,12,48,56,15,0,159,415
24068,"Saint-Laurent/Saint-Laurent"," 57","St. Laurent",5,0,4,10,57,20,2,98,481
24068,"Saint-Laurent/Saint-Laurent"," 58","St. Laurent",7,0,4,14,49,15,0,89,448
24068,"Saint-Laurent/Saint-Laurent"," 59","St. Laurent",7,0,6,7,49,13,0,82,446
24068,"Saint-Laurent/Saint-Laurent"," 60","St. Laurent",3,1,4,7,51,24,2,92,428
24068,"Saint-Laurent/Saint-Laurent"," 61","St. Laurent",10,1,0,6,57,15,1,90,410
24068,"Saint-Laurent/Saint-Laurent"," 62","St. Laurent",4,0,3,5,60,11,4,87,429
24068,"Saint-Laurent/Saint-Laurent"," 63","St. Laurent",4,1,2,2,47,18,0,74,300
24068,"Saint-Laurent/Saint-Laurent"," 64","St. Laurent",5,2,1,6,50,22,0,86,398
24068,"Saint-Laurent/Saint-Laurent"," 65","St. Laurent",8,1,5,9,49,28,0,100,428
24068,"Saint-Laurent/Saint-Laurent"," 66","St. Laurent",11,2,3,6,70,17,1,110,411
24068,"Saint-Laurent/Saint-Laurent"," 67","St. Laurent",3,0,2,5,67,7,3,87,384
24068,"Saint-Laurent/Saint-Laurent"," 68","St. Laurent",7,1,5,1,58,14,2,88,407
24068,"Saint-Laurent/Saint-Laurent"," 69","St. Laurent",3,0,5,3,80,25,2,118,397
24068,"Saint-Laurent/Saint-Laurent"," 70","St. Laurent",13,0,2,8,84,43,1,151,444
24068,"Saint-Laurent/Saint-Laurent"," 71","St. Laurent",11,0,9,16,65,21,0,122,491
24068,"Saint-Laurent/Saint-Laurent"," 72","St. Laurent",8,0,10,6,64,26,3,117,458
24068,"Saint-Laurent/Saint-Laurent"," 73","St. Laurent",3,1,3,9,67,27,1,111,450
24068,"Saint-Laurent/Saint-Laurent"," 74","St. Laurent",10,0,5,4,55,12,1,87,374
24068,"Saint-Laurent/Saint-Laurent"," 75","St. Laurent",15,2,3,9,80,9,0,118,488
24068,"Saint-Laurent/Saint-Laurent"," 76","St. Laurent",20,0,9,11,71,28,0,139,451
24068,"Saint-Laurent/Saint-Laurent"," 77","St. Laurent",11,1,3,4,93,14,0,126,483
24068,"Saint-Laurent/Saint-Laurent"," 78","St. Laurent",5,0,5,2,71,8,1,92,338
24068,"Saint-Laurent/Saint-Laurent"," 79","St. Laurent",5,1,5,7,43,13,3,77,352
24068,"Saint-Laurent/Saint-Laurent"," 80","St. Laurent",6,0,4,4,98,8,0,120,474
24068,"Saint-Laurent/Saint-Laurent"," 81","St. Laurent",9,1,14,17,40,10,1,92,395
24068,"Saint-Laurent/Saint-Laurent"," 82","St. Laurent",6,0,8,8,48,10,4,84,428
24068,"Saint-Laurent/Saint-Laurent"," 83","St. Laurent",11,0,11,37,42,8,0,109,437
24068,"Saint-Laurent/Saint-Laurent"," 84","St. Laurent",23,2,3,24,50,12,4,118,396
24068,"Saint-Laurent/Saint-Laurent"," 85","St. Laurent",5,4,6,24,22,12,0,73,398
24068,"Saint-Laurent/Saint-Laurent"," 86","St. Laurent",8,1,4,1,13,31,1,59,343
24068,"Saint-Laurent/Saint-Laurent"," 87","St. Laurent",3,1,0,5,37,33,1,80,376
24068,"Saint-Laurent/Saint-Laurent"," 88","St. Laurent",2,0,1,8,45,8,2,66,370
24068,"Saint-Laurent/Saint-Laurent"," 89","St. Laurent",17,1,8,14,63,8,0,111,422
24068,"Saint-Laurent/Saint-Laurent"," 90","St. Laurent",9,0,3,7,73,16,0,108,539
24068,"Saint-Laurent/Saint-Laurent"," 91","St. Laurent",18,1,2,21,105,23,2,172,487
24068,"Saint-Laurent/Saint-Laurent"," 92","St. Laurent",14,1,3,20,49,16,1,104,442
24068,"Saint-Laurent/Saint-Laurent"," 93","St. Laurent",Merged with No./Fusionné avec le n°92,,,,,,,,2
24068,"Saint-Laurent/Saint-Laurent"," 94","St. Laurent",20,2,8,21,31,16,1,99,450
24068,"Saint-Laurent/Saint-Laurent"," 95","St. Laurent",15,3,7,22,57,19,2,125,475
24068,"Saint-Laurent/Saint-Laurent"," 96","St. Laurent",5,0,9,5,54,14,2,89,414
24068,"Saint-Laurent/Saint-Laurent"," 97","St. Laurent",8,0,4,5,46,39,0,102,411
24068,"Saint-Laurent/Saint-Laurent"," 98","St. Laurent",8,2,6,11,53,12,0,92,395
24068,"Saint-Laurent/Saint-Laurent"," 99","St. Laurent",10,2,4,11,49,39,1,116,522
24068,"Saint-Laurent/Saint-Laurent"," 100","St. Laurent",1,0,4,4,43,30,0,82,409
24068,"Saint-Laurent/Saint-Laurent"," 101","St. Laurent",2,0,2,2,36,30,0,72,422
24068,"Saint-Laurent/Saint-Laurent"," 102","St. Laurent",21,0,16,11,27,9,0,84,360
24068,"Saint-Laurent/Saint-Laurent"," 103","St. Laurent",18,2,4,18,70,19,1,132,351
24068,"Saint-Laurent/Saint-Laurent"," 104","St. Laurent",6,0,4,28,34,11,1,84,270
24068,"Saint-Laurent/Saint-Laurent"," 105","St. Laurent",5,1,3,8,73,22,1,113,652
24068,"Saint-Laurent/Saint-Laurent"," 106","St. Laurent",4,1,0,9,55,41,2,112,477
24068,"Saint-Laurent/Saint-Laurent"," 107","St. Laurent",1,1,2,3,35,16,0,58,436
24068,"Saint-Laurent/Saint-Laurent"," 108","St. Laurent",1,0,1,4,15,8,0,29,214
24068,"Saint-Laurent/Saint-Laurent"," 109","St. Laurent",12,0,7,8,53,16,2,98,517
24068,"Saint-Laurent/Saint-Laurent"," 110","St. Laurent",4,1,3,7,28,21,0,64,527
24068,"Saint-Laurent/Saint-Laurent"," 111","St. Laurent",6,1,3,5,38,13,1,67,460
24068,"Saint-Laurent/Saint-Laurent"," 112","St. Laurent",6,0,5,8,62,17,0,98,471
24068,"Saint-Laurent/Saint-Laurent"," 113","St. Laurent",6,0,4,1,33,9,0,53,309
24068,"Saint-Laurent/Saint-Laurent"," 114","St. Laurent",5,0,2,1,49,14,0,71,344
24068,"Saint-Laurent/Saint-Laurent"," 115","St. Laurent",8,1,3,4,64,26,0,106,500
24068,"Saint-Laurent/Saint-Laurent"," 116","St. Laurent",3,0,0,2,67,16,2,90,497
24068,"Saint-Laurent/Saint-Laurent"," 117","St. Laurent",1,0,0,2,53,6,1,63,276
24068,"Saint-Laurent/Saint-Laurent"," 118","St. Laurent",3,1,0,4,88,23,1,120,482
24068,"Saint-Laurent/Saint-Laurent"," 119","St. Laurent",0,0,0,3,46,18,0,67,312
24068,"Saint-Laurent/Saint-Laurent"," 120","St. Laurent",3,2,1,6,64,64,0,140,463
24068,"Saint-Laurent/Saint-Laurent"," 121","St. Laurent",5,1,1,4,74,50,1,136,470
24068,"Saint-Laurent/Saint-Laurent"," 122","St. Laurent",5,0,1,6,51,31,0,94,523
24068,"Saint-Laurent/Saint-Laurent"," 123","St. Laurent",0,1,0,8,37,39,0,85,467
24068,"Saint-Laurent/Saint-Laurent"," 124","St. Laurent",4,0,1,5,32,15,2,59,395
24068,"Saint-Laurent/Saint-Laurent"," 125","St. Laurent",3,0,5,7,56,60,0,131,499
24068,"Saint-Laurent/Saint-Laurent"," 126","St. Laurent",0,0,1,5,25,45,0,76,380
24068,"Saint-Laurent/Saint-Laurent"," 127","St. Laurent",0,1,0,1,27,61,0,90,365
24068,"Saint-Laurent/Saint-Laurent"," 128","St. Laurent",1,0,1,2,25,61,0,90,468
24068,"Saint-Laurent/Saint-Laurent"," 129","St. Laurent",3,1,0,3,77,33,3,120,495
24068,"Saint-Laurent/Saint-Laurent"," 130","St. Laurent",1,1,3,6,32,20,1,64,392
24068,"Saint-Laurent/Saint-Laurent"," 131","St. Laurent",2,0,3,3,19,23,1,51,287
24068,"Saint-Laurent/Saint-Laurent"," 132","St. Laurent",1,0,4,0,80,11,0,96,517
24068,"Saint-Laurent/Saint-Laurent"," 133","St. Laurent",7,0,5,8,40,21,1,82,438
24068,"Saint-Laurent/Saint-Laurent"," 134A","St. Laurent",10,1,1,10,42,14,2,80,573
24068,"Saint-Laurent/Saint-Laurent"," 134B","St. Laurent",5,1,2,6,56,24,0,94,613
24068,"Saint-Laurent/Saint-Laurent"," 135","St. Laurent",12,0,0,3,34,27,0,76,451
24068,"Saint-Laurent/Saint-Laurent"," 136","St. Laurent",4,0,0,7,29,22,0,62,444
24068,"Saint-Laurent/Saint-Laurent"," 137","St. Laurent",22,0,5,8,33,15,0,83,462
24068,"Saint-Laurent/Saint-Laurent"," 138","St. Laurent",9,1,5,8,37,14,0,74,480
24068,"Saint-Laurent/Saint-Laurent"," 139","St. Laurent",8,0,4,16,42,15,3,88,475
24068,"Saint-Laurent/Saint-Laurent"," 140","St. Laurent",10,0,1,5,23,28,0,67,338
24068,"Saint-Laurent/Saint-Laurent"," 141","St. Laurent",8,1,1,6,73,34,0,123,565
24068,"Saint-Laurent/Saint-Laurent"," 142","St. Laurent",7,1,3,4,36,18,0,69,508
24068,"Saint-Laurent/Saint-Laurent"," 143","St. Laurent",5,0,3,4,34,35,1,82,496
24068,"Saint-Laurent/Saint-Laurent"," 144A","St. Laurent",Merged with No./Fusionné avec le n°143,,,,,,,,114
24068,"Saint-Laurent/Saint-Laurent"," 144B","St. Laurent",5,0,3,7,39,35,0,89,578
24068,"Saint-Laurent/Saint-Laurent"," 145","St. Laurent",2,0,2,2,45,27,2,80,466
24068,"Saint-Laurent/Saint-Laurent"," 146","St. Laurent",1,0,3,2,49,33,0,88,438
24068,"Saint-Laurent/Saint-Laurent"," 147","St. Laurent",2,0,2,3,46,17,1,71,522
24068,"Saint-Laurent/Saint-Laurent"," 148","St. Laurent",1,1,4,7,26,17,0,56,438
24068,"Saint-Laurent/Saint-Laurent"," 149","St. Laurent",0,0,6,1,15,18,2,42,338
24068,"Saint-Laurent/Saint-Laurent"," 150","St. Laurent",5,0,2,0,59,38,0,104,501
24068,"Saint-Laurent/Saint-Laurent"," 151","St. Laurent",6,0,7,3,71,23,1,111,522
24068,"Saint-Laurent/Saint-Laurent"," 152","St. Laurent",0,1,2,4,44,41,0,92,413
24068,"Saint-Laurent/Saint-Laurent"," 400","St. Laurent",6,2,4,0,22,2,1,37,103
24068,"Saint-Laurent/Saint-Laurent"," 401","St. Laurent",13,1,4,6,55,6,2,87,146
24068,"Saint-Laurent/Saint-Laurent"," 402","St. Laurent",5,0,7,4,76,6,5,103,161
24068,"Saint-Laurent/Saint-Laurent"," 403","St. Laurent",8,1,15,4,54,29,4,115,315
24068,"Saint-Laurent/Saint-Laurent"," 404","St. Laurent",8,0,5,13,87,47,6,166,368
24068,"Saint-Laurent/Saint-Laurent"," 405","St. Laurent",12,1,6,10,47,20,2,98,315
24068,"Saint-Laurent/Saint-Laurent"," 406","St. Laurent",8,0,12,15,84,30,3,152,381
24068,"Saint-Laurent/Saint-Laurent"," 407","St. Laurent",10,2,2,8,65,7,1,95,156
24068,"Saint-Laurent/Saint-Laurent"," 408","St. Laurent",5,0,5,11,52,2,3,78,125
24068,"Saint-Laurent/Saint-Laurent"," 409","St. Laurent",2,0,2,3,21,19,0,47,164
24068,"Saint-Laurent/Saint-Laurent"," 410","St. Laurent",2,0,0,2,33,29,0,66,187
24068,"Saint-Laurent/Saint-Laurent"," 411","St. Laurent",4,0,2,5,40,33,2,86,220
24068,"Saint-Laurent/Saint-Laurent"," 412","St. Laurent",12,3,8,5,86,9,7,130,289
24068,"Saint-Laurent/Saint-Laurent"," 500A","Mobile poll/Bureau itinérant",3,2,0,2,47,7,0,61,106
24068,"Saint-Laurent/Saint-Laurent"," 500B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°501A,,,,,,,,178
24068,"Saint-Laurent/Saint-Laurent"," 501A","Mobile poll/Bureau itinérant",3,1,5,4,79,2,3,97,167
24068,"Saint-Laurent/Saint-Laurent"," 501B","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°500A,,,,,,,,64
24068,"Saint-Laurent/Saint-Laurent"," 600","St. Laurent",8,2,11,7,150,12,2,192,
24068,"Saint-Laurent/Saint-Laurent"," 601","St. Laurent",6,1,4,13,171,13,5,213,
24068,"Saint-Laurent/Saint-Laurent"," 602","St. Laurent",5,0,3,13,68,11,2,102,
24068,"Saint-Laurent/Saint-Laurent"," 603","St. Laurent",26,3,17,14,226,36,5,327,
24068,"Saint-Laurent/Saint-Laurent"," 604","St. Laurent",34,1,24,20,265,30,2,376,
24068,"Saint-Laurent/Saint-Laurent"," 605","St. Laurent",17,0,15,24,92,21,2,171,
24068,"Saint-Laurent/Saint-Laurent"," 606","St. Laurent",29,5,29,57,185,60,2,367,
24068,"Saint-Laurent/Saint-Laurent"," 607","St. Laurent",29,1,12,14,209,106,3,374,
24068,"Saint-Laurent/Saint-Laurent"," 608","St. Laurent",4,0,7,5,156,60,2,234,
24068,"Saint-Laurent/Saint-Laurent"," 609","St. Laurent",46,4,33,50,403,135,4,675,
24068,"Saint-Laurent/Saint-Laurent"," 610","St. Laurent",16,4,11,8,182,22,1,244,
24068,"Saint-Laurent/Saint-Laurent"," 611","St. Laurent",7,3,10,12,127,112,2,273,
24068,"Saint-Laurent/Saint-Laurent",,Group 1/Groupe 1, 1,0,0,0,6,1,0,8,31
24068,"Saint-Laurent/Saint-Laurent",,Group 2/Groupe 2, 20,2,14,13,165,91,6,311,
