﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Khalis Ahmed,Bob Benzen,Scott Forsyth,Stephen J. Garvey,Darcy Gerow,Taryn Knorren,Jeff Willerton,Rejected Ballots/Bulletins rejetés,Total Votes/Total des votes,Electors/Électeurs
48007,"Calgary Heritage/Calgary Heritage"," 42","Calgary",2,71,27,0,0,1,2,1,104,444
48007,"Calgary Heritage/Calgary Heritage"," 43","Calgary",0,45,15,1,1,1,0,0,63,367
48007,"Calgary Heritage/Calgary Heritage"," 44","Calgary",6,57,14,0,2,1,1,0,81,457
48007,"Calgary Heritage/Calgary Heritage"," 45","Calgary",5,82,26,0,2,2,2,0,119,442
48007,"Calgary Heritage/Calgary Heritage"," 46","Calgary",3,65,32,0,0,2,2,0,104,451
48007,"Calgary Heritage/Calgary Heritage"," 47","Calgary",3,115,54,2,4,10,1,0,189,519
48007,"Calgary Heritage/Calgary Heritage"," 48","Calgary",9,119,68,0,0,7,2,2,207,554
48007,"Calgary Heritage/Calgary Heritage"," 49","Calgary",12,126,35,0,2,3,7,1,186,500
48007,"Calgary Heritage/Calgary Heritage"," 50","Calgary",5,136,39,0,0,6,5,1,192,518
48007,"Calgary Heritage/Calgary Heritage"," 51","Calgary",6,102,19,2,5,7,3,0,144,504
48007,"Calgary Heritage/Calgary Heritage"," 52","Calgary",4,129,28,2,1,2,2,1,169,397
48007,"Calgary Heritage/Calgary Heritage"," 53","Calgary",6,77,20,0,0,3,1,0,107,492
48007,"Calgary Heritage/Calgary Heritage"," 54","Calgary",2,118,31,1,0,0,2,0,154,468
48007,"Calgary Heritage/Calgary Heritage"," 55","Calgary",6,93,19,2,0,1,2,0,123,414
48007,"Calgary Heritage/Calgary Heritage"," 56","Calgary",2,104,31,0,2,2,0,0,141,486
48007,"Calgary Heritage/Calgary Heritage"," 57","Calgary",3,64,24,1,1,1,0,0,94,458
48007,"Calgary Heritage/Calgary Heritage"," 58","Calgary",2,64,30,0,2,3,1,0,102,367
48007,"Calgary Heritage/Calgary Heritage"," 59","Calgary",5,85,27,2,0,3,5,0,127,403
48007,"Calgary Heritage/Calgary Heritage"," 60","Calgary",6,103,31,0,0,0,5,0,145,477
48007,"Calgary Heritage/Calgary Heritage"," 61","Calgary",3,79,24,1,0,3,2,0,112,489
48007,"Calgary Heritage/Calgary Heritage"," 62","Calgary",6,72,38,0,3,2,3,0,124,485
48007,"Calgary Heritage/Calgary Heritage"," 63","Calgary",2,113,37,0,0,5,5,1,163,507
48007,"Calgary Heritage/Calgary Heritage"," 64","Calgary",9,110,36,1,1,3,4,0,164,460
48007,"Calgary Heritage/Calgary Heritage"," 65","Calgary",4,103,31,0,1,5,8,0,152,524
48007,"Calgary Heritage/Calgary Heritage"," 66","Calgary",5,103,31,0,1,3,3,1,147,437
48007,"Calgary Heritage/Calgary Heritage"," 67","Calgary",2,90,30,2,1,1,3,0,129,441
48007,"Calgary Heritage/Calgary Heritage"," 68","Calgary",13,103,29,0,0,5,3,0,153,486
48007,"Calgary Heritage/Calgary Heritage"," 69","Calgary",7,69,22,1,1,7,2,0,109,443
48007,"Calgary Heritage/Calgary Heritage"," 70","Calgary",3,75,19,1,0,0,0,0,98,352
48007,"Calgary Heritage/Calgary Heritage"," 71","Calgary",0,56,23,0,2,2,3,0,86,402
48007,"Calgary Heritage/Calgary Heritage"," 72","Calgary",2,50,13,1,0,0,5,0,71,451
48007,"Calgary Heritage/Calgary Heritage"," 73","Calgary",9,39,22,0,1,1,7,2,81,359
48007,"Calgary Heritage/Calgary Heritage"," 74","Calgary",1,65,28,1,0,1,3,1,100,403
48007,"Calgary Heritage/Calgary Heritage"," 75","Calgary",7,104,25,0,0,1,2,1,140,427
48007,"Calgary Heritage/Calgary Heritage"," 76","Calgary",8,96,28,0,0,5,2,0,139,408
48007,"Calgary Heritage/Calgary Heritage"," 77","Calgary",2,89,17,1,1,3,1,1,115,386
48007,"Calgary Heritage/Calgary Heritage"," 78","Calgary",9,56,23,1,0,7,2,0,98,421
48007,"Calgary Heritage/Calgary Heritage"," 79","Calgary",4,45,22,0,0,4,4,0,79,368
48007,"Calgary Heritage/Calgary Heritage"," 80","Calgary",4,54,18,0,0,8,1,0,85,356
48007,"Calgary Heritage/Calgary Heritage"," 81","Calgary",2,73,21,0,2,1,1,0,100,398
48007,"Calgary Heritage/Calgary Heritage"," 82","Calgary",8,111,25,2,1,4,2,2,155,507
48007,"Calgary Heritage/Calgary Heritage"," 83","Calgary",5,121,31,0,1,2,1,0,161,514
48007,"Calgary Heritage/Calgary Heritage"," 84","Calgary",2,119,25,0,0,4,1,0,151,447
48007,"Calgary Heritage/Calgary Heritage"," 85","Calgary",2,53,19,1,2,4,3,1,85,344
48007,"Calgary Heritage/Calgary Heritage"," 86","Calgary",4,102,20,0,0,3,0,0,129,453
48007,"Calgary Heritage/Calgary Heritage"," 87","Calgary",1,77,13,1,0,3,4,0,99,330
48007,"Calgary Heritage/Calgary Heritage"," 88","Calgary",4,68,25,0,2,0,2,1,102,454
48007,"Calgary Heritage/Calgary Heritage"," 89","Calgary",0,69,31,0,0,2,1,0,103,383
48007,"Calgary Heritage/Calgary Heritage"," 90","Calgary",2,122,16,0,0,0,0,0,140,397
48007,"Calgary Heritage/Calgary Heritage"," 91A","Calgary",3,66,22,0,1,2,0,1,95,328
48007,"Calgary Heritage/Calgary Heritage"," 91B","Calgary",4,71,20,0,0,1,0,0,96,348
48007,"Calgary Heritage/Calgary Heritage"," 92","Calgary",5,78,20,0,0,5,2,0,110,503
48007,"Calgary Heritage/Calgary Heritage"," 93","Calgary",3,101,41,2,1,0,5,1,154,435
48007,"Calgary Heritage/Calgary Heritage"," 94","Calgary",4,88,45,0,3,0,2,0,142,437
48007,"Calgary Heritage/Calgary Heritage"," 95","Calgary",1,106,26,1,0,1,0,1,136,422
48007,"Calgary Heritage/Calgary Heritage"," 96","Calgary",6,103,28,0,0,1,7,0,145,453
48007,"Calgary Heritage/Calgary Heritage"," 97","Calgary",7,78,24,0,2,1,2,0,114,391
48007,"Calgary Heritage/Calgary Heritage"," 98","Calgary",4,112,14,3,0,5,0,0,138,502
48007,"Calgary Heritage/Calgary Heritage"," 99","Calgary",5,107,28,0,2,2,1,0,145,417
48007,"Calgary Heritage/Calgary Heritage"," 100","Calgary",0,134,26,0,0,2,5,0,167,461
48007,"Calgary Heritage/Calgary Heritage"," 101","Calgary",4,98,54,0,1,2,0,0,159,529
48007,"Calgary Heritage/Calgary Heritage"," 102","Calgary",3,98,41,0,0,1,3,0,146,495
48007,"Calgary Heritage/Calgary Heritage"," 103","Calgary",1,122,48,0,1,8,4,0,184,623
48007,"Calgary Heritage/Calgary Heritage"," 104","Calgary",3,129,35,0,2,9,4,0,182,512
48007,"Calgary Heritage/Calgary Heritage"," 105","Calgary",5,93,36,0,2,1,3,1,141,527
48007,"Calgary Heritage/Calgary Heritage"," 106","Calgary",3,146,26,0,1,2,1,0,179,467
48007,"Calgary Heritage/Calgary Heritage"," 107","Calgary",3,88,28,2,1,0,1,0,123,412
48007,"Calgary Heritage/Calgary Heritage"," 108","Calgary",2,43,16,1,0,3,0,0,65,395
48007,"Calgary Heritage/Calgary Heritage"," 109","Calgary",3,55,15,0,2,4,2,0,81,447
48007,"Calgary Heritage/Calgary Heritage"," 110","Calgary",5,59,20,0,0,4,1,0,89,440
48007,"Calgary Heritage/Calgary Heritage"," 111","Calgary",3,120,26,0,1,3,2,1,156,478
48007,"Calgary Heritage/Calgary Heritage"," 112","Calgary",6,93,43,0,1,5,3,1,152,498
48007,"Calgary Heritage/Calgary Heritage"," 113","Calgary",2,22,12,0,1,1,0,0,38,336
48007,"Calgary Heritage/Calgary Heritage"," 114","Calgary",3,56,19,0,1,2,1,2,84,532
48007,"Calgary Heritage/Calgary Heritage"," 115","Calgary",2,98,38,0,0,3,0,1,142,451
48007,"Calgary Heritage/Calgary Heritage"," 116","Calgary",4,61,29,0,0,0,2,0,96,429
48007,"Calgary Heritage/Calgary Heritage"," 117","Calgary",4,68,22,2,0,3,6,0,105,443
48007,"Calgary Heritage/Calgary Heritage"," 118","Calgary",2,39,8,1,1,2,4,1,58,471
48007,"Calgary Heritage/Calgary Heritage"," 119","Calgary",3,57,7,0,0,2,1,0,70,480
48007,"Calgary Heritage/Calgary Heritage"," 120","Calgary",6,84,49,0,0,3,2,0,144,459
48007,"Calgary Heritage/Calgary Heritage"," 121","Calgary",3,91,28,0,1,1,1,0,125,438
48007,"Calgary Heritage/Calgary Heritage"," 122","Calgary",5,44,24,1,0,2,1,0,77,492
48007,"Calgary Heritage/Calgary Heritage"," 123","Calgary",3,31,11,1,0,4,0,0,50,322
48007,"Calgary Heritage/Calgary Heritage"," 124","Calgary",1,95,37,0,0,1,0,0,134,367
48007,"Calgary Heritage/Calgary Heritage"," 125","Calgary",7,60,31,1,1,2,1,1,104,481
48007,"Calgary Heritage/Calgary Heritage"," 126","Calgary",8,93,19,0,0,3,2,0,125,416
48007,"Calgary Heritage/Calgary Heritage"," 127","Calgary",0,78,13,0,0,2,0,0,93,362
48007,"Calgary Heritage/Calgary Heritage"," 128","Calgary",3,73,18,0,0,1,1,1,97,341
48007,"Calgary Heritage/Calgary Heritage"," 129","Calgary",2,38,29,0,1,4,4,1,79,392
48007,"Calgary Heritage/Calgary Heritage"," 130A","Calgary",1,61,12,0,0,2,0,0,76,352
48007,"Calgary Heritage/Calgary Heritage"," 130B","Calgary",0,68,17,0,0,0,1,0,86,338
48007,"Calgary Heritage/Calgary Heritage"," 131","Calgary",6,66,18,0,2,4,1,1,98,347
48007,"Calgary Heritage/Calgary Heritage"," 132","Calgary",2,80,17,0,0,1,1,0,101,433
48007,"Calgary Heritage/Calgary Heritage"," 133","Calgary",1,98,16,0,0,1,0,1,117,455
48007,"Calgary Heritage/Calgary Heritage"," 134","Calgary",2,122,25,0,0,0,0,0,149,484
48007,"Calgary Heritage/Calgary Heritage"," 135","Calgary",2,83,14,0,0,2,1,0,102,309
48007,"Calgary Heritage/Calgary Heritage"," 136","Calgary",1,69,21,0,0,0,3,0,94,408
48007,"Calgary Heritage/Calgary Heritage"," 137","Calgary",1,71,15,0,0,0,1,0,88,372
48007,"Calgary Heritage/Calgary Heritage"," 138","Calgary",3,125,24,0,0,2,1,0,155,389
48007,"Calgary Heritage/Calgary Heritage"," 139","Calgary",1,114,16,1,0,1,2,0,135,418
48007,"Calgary Heritage/Calgary Heritage"," 140","Calgary",5,78,26,0,0,1,1,0,111,464
48007,"Calgary Heritage/Calgary Heritage"," 141","Calgary",0,95,22,0,0,0,0,0,117,482
48007,"Calgary Heritage/Calgary Heritage"," 142","Calgary",1,63,8,1,0,2,1,0,76,349
48007,"Calgary Heritage/Calgary Heritage"," 143","Calgary",0,56,15,0,0,0,2,0,73,337
48007,"Calgary Heritage/Calgary Heritage"," 144","Calgary",2,96,17,0,0,0,1,0,116,421
48007,"Calgary Heritage/Calgary Heritage"," 145","Calgary",0,76,13,1,0,0,0,0,90,363
48007,"Calgary Heritage/Calgary Heritage"," 146","Calgary",3,113,17,0,0,2,0,0,135,500
48007,"Calgary Heritage/Calgary Heritage"," 147","Calgary",0,128,23,1,0,2,4,1,159,634
48007,"Calgary Heritage/Calgary Heritage"," 148","Calgary",3,84,26,0,0,0,3,0,116,447
48007,"Calgary Heritage/Calgary Heritage"," 149","Calgary",3,114,27,0,0,2,3,0,149,517
48007,"Calgary Heritage/Calgary Heritage"," 150","Calgary",4,69,21,0,1,0,1,1,97,459
48007,"Calgary Heritage/Calgary Heritage"," 151","Calgary",2,84,14,0,1,1,4,0,106,429
48007,"Calgary Heritage/Calgary Heritage"," 152","Calgary",5,61,13,0,2,2,0,0,83,358
48007,"Calgary Heritage/Calgary Heritage"," 153","Calgary",1,52,11,0,0,1,3,1,69,391
48007,"Calgary Heritage/Calgary Heritage"," 154","Calgary",0,73,12,0,0,1,1,0,87,456
48007,"Calgary Heritage/Calgary Heritage"," 155","Calgary",3,98,10,1,1,0,2,0,115,455
48007,"Calgary Heritage/Calgary Heritage"," 156","Calgary",1,109,18,0,0,0,3,0,131,461
48007,"Calgary Heritage/Calgary Heritage"," 157","Calgary",3,96,13,0,1,1,1,0,115,484
48007,"Calgary Heritage/Calgary Heritage"," 158","Calgary",4,96,17,0,1,2,0,0,120,433
48007,"Calgary Heritage/Calgary Heritage"," 159","Calgary",2,96,29,0,0,2,0,0,129,578
48007,"Calgary Heritage/Calgary Heritage"," 160","Calgary",1,54,21,1,0,3,5,0,85,433
48007,"Calgary Heritage/Calgary Heritage"," 161","Calgary",6,70,13,0,1,2,5,0,97,495
48007,"Calgary Heritage/Calgary Heritage"," 162","Calgary",1,70,11,1,0,2,1,0,86,427
48007,"Calgary Heritage/Calgary Heritage"," 163","Calgary",5,41,15,0,0,2,2,2,67,451
48007,"Calgary Heritage/Calgary Heritage"," 164","Calgary",1,28,11,0,0,0,0,2,42,304
48007,"Calgary Heritage/Calgary Heritage"," 165","Calgary",1,36,4,0,0,1,3,1,46,368
48007,"Calgary Heritage/Calgary Heritage"," 166","Calgary",0,103,17,0,1,1,1,0,123,414
48007,"Calgary Heritage/Calgary Heritage"," 167A","Calgary",0,57,21,0,1,1,0,0,80,365
48007,"Calgary Heritage/Calgary Heritage"," 167B","Calgary",2,58,10,0,0,0,0,0,70,369
48007,"Calgary Heritage/Calgary Heritage"," 168","Calgary",2,57,23,0,0,2,1,0,85,477
48007,"Calgary Heritage/Calgary Heritage"," 169","Calgary",0,44,19,0,1,2,1,1,68,377
48007,"Calgary Heritage/Calgary Heritage"," 170","Calgary",3,59,14,0,2,2,2,0,82,439
48007,"Calgary Heritage/Calgary Heritage"," 171","Calgary",1,54,9,0,0,0,0,1,65,375
48007,"Calgary Heritage/Calgary Heritage"," 172","Calgary",7,71,7,0,1,1,3,1,91,424
48007,"Calgary Heritage/Calgary Heritage"," 173","Calgary",4,118,28,0,2,1,1,0,154,522
48007,"Calgary Heritage/Calgary Heritage"," 174","Calgary",6,117,32,0,0,1,3,2,161,563
48007,"Calgary Heritage/Calgary Heritage"," 175","Calgary",1,88,15,0,0,1,4,0,109,568
48007,"Calgary Heritage/Calgary Heritage"," 176","Calgary",2,123,16,0,0,0,0,1,142,488
48007,"Calgary Heritage/Calgary Heritage"," 177","Calgary",2,70,18,0,0,2,1,1,94,520
48007,"Calgary Heritage/Calgary Heritage"," 178","Calgary",1,68,23,0,0,1,2,1,96,509
48007,"Calgary Heritage/Calgary Heritage"," 179","Calgary",2,78,9,0,0,3,3,0,95,446
48007,"Calgary Heritage/Calgary Heritage"," 180","Calgary",2,65,24,0,0,1,0,1,93,459
48007,"Calgary Heritage/Calgary Heritage"," 181","Calgary",0,76,20,1,0,2,3,1,103,524
48007,"Calgary Heritage/Calgary Heritage"," 400","Calgary",1,24,10,0,0,1,0,0,36,329
48007,"Calgary Heritage/Calgary Heritage"," 500","Mobile poll/Bureau itinérant",Merged with No./Fusionné avec le n°501A,,,,,,,,,105
48007,"Calgary Heritage/Calgary Heritage"," 501A","Mobile poll/Bureau itinérant",1,42,6,1,1,1,1,1,54,218
48007,"Calgary Heritage/Calgary Heritage"," 501B","Mobile poll/Bureau itinérant",4,84,26,0,0,0,1,4,119,178
48007,"Calgary Heritage/Calgary Heritage"," 502","Mobile poll/Bureau itinérant",3,22,9,1,0,0,0,3,38,333
48007,"Calgary Heritage/Calgary Heritage"," 600","Calgary",1,179,72,0,0,8,1,0,261,
48007,"Calgary Heritage/Calgary Heritage"," 601","Calgary",14,196,66,0,0,5,4,1,286,
48007,"Calgary Heritage/Calgary Heritage"," 602","Calgary",15,212,54,2,2,6,4,0,295,
48007,"Calgary Heritage/Calgary Heritage"," 603","Calgary",6,285,85,1,0,10,1,0,388,
48007,"Calgary Heritage/Calgary Heritage"," 604","Calgary",20,224,113,0,0,7,0,1,365,
48007,"Calgary Heritage/Calgary Heritage"," 605","Calgary",8,190,51,0,0,1,2,0,252,
48007,"Calgary Heritage/Calgary Heritage"," 606","Calgary",17,237,79,1,3,9,3,0,349,
48007,"Calgary Heritage/Calgary Heritage"," 607","Calgary",5,268,68,0,0,2,0,0,343,
48007,"Calgary Heritage/Calgary Heritage"," 608","Calgary",8,239,74,0,1,8,7,0,337,
48007,"Calgary Heritage/Calgary Heritage"," 609","Calgary",13,280,100,2,1,7,3,1,407,
48007,"Calgary Heritage/Calgary Heritage"," 610","Calgary",1,546,72,1,2,8,5,1,636,
48007,"Calgary Heritage/Calgary Heritage"," 611","Calgary",14,195,54,0,2,7,4,1,277,
48007,"Calgary Heritage/Calgary Heritage"," 612","Calgary",10,297,60,1,2,3,6,0,379,
48007,"Calgary Heritage/Calgary Heritage"," 613","Calgary",5,199,43,0,0,1,7,1,256,
48007,"Calgary Heritage/Calgary Heritage",,Group 1/Groupe 1, 0,9,6,0,0,2,0,2,19,22
48007,"Calgary Heritage/Calgary Heritage",,Group 2/Groupe 2, 8,399,78,1,0,6,4,2,498,
