﻿Electoral District Number/Numéro de circonscription,Electoral District Name/Nom de circonscription,Polling Station Number/Numéro du bureau de scrutin,Polling Station Name/Nom du bureau de scrutin,Additions/Ajouts,Corrections/Corrections,Deletions/Suppressions,Electors/Électeurs
35055,"Markham--Thornhill/Markham--Thornhill","61","Markham",6,0,0,489
35055,"Markham--Thornhill/Markham--Thornhill","62","Markham",1,1,1,521
35055,"Markham--Thornhill/Markham--Thornhill","63","Markham",4,0,1,400
35055,"Markham--Thornhill/Markham--Thornhill","64","Markham",0,0,0,438
35055,"Markham--Thornhill/Markham--Thornhill","65","Markham",1,0,0,438
35055,"Markham--Thornhill/Markham--Thornhill","66","Markham",0,0,2,332
35055,"Markham--Thornhill/Markham--Thornhill","67","Markham",1,0,3,306
35055,"Markham--Thornhill/Markham--Thornhill","68","Markham",3,0,0,288
35055,"Markham--Thornhill/Markham--Thornhill","69","Markham",0,0,1,303
35055,"Markham--Thornhill/Markham--Thornhill","70","Markham",2,0,0,480
35055,"Markham--Thornhill/Markham--Thornhill","71","Markham",2,1,1,433
35055,"Markham--Thornhill/Markham--Thornhill","72","Markham",3,1,1,463
35055,"Markham--Thornhill/Markham--Thornhill","73","Markham",1,0,2,313
35055,"Markham--Thornhill/Markham--Thornhill","74","Markham",0,3,0,367
35055,"Markham--Thornhill/Markham--Thornhill","75","Markham",1,0,2,413
35055,"Markham--Thornhill/Markham--Thornhill","76","Markham",2,1,1,326
35055,"Markham--Thornhill/Markham--Thornhill","77","Markham",5,0,1,639
35055,"Markham--Thornhill/Markham--Thornhill","78","Markham",0,0,1,333
35055,"Markham--Thornhill/Markham--Thornhill","79","Markham",1,0,2,380
35055,"Markham--Thornhill/Markham--Thornhill","80","Markham",1,0,1,410
35055,"Markham--Thornhill/Markham--Thornhill","81","Markham",0,0,1,489
35055,"Markham--Thornhill/Markham--Thornhill","82","Markham",1,2,1,337
35055,"Markham--Thornhill/Markham--Thornhill","83","Markham",4,0,0,410
35055,"Markham--Thornhill/Markham--Thornhill","84","Markham",0,0,0,394
35055,"Markham--Thornhill/Markham--Thornhill","85","Markham",1,0,0,322
35055,"Markham--Thornhill/Markham--Thornhill","86","Markham",0,0,0,268
35055,"Markham--Thornhill/Markham--Thornhill","87","Markham",3,1,0,400
35055,"Markham--Thornhill/Markham--Thornhill","88","Markham",1,0,0,347
35055,"Markham--Thornhill/Markham--Thornhill","89","Markham",1,0,0,326
35055,"Markham--Thornhill/Markham--Thornhill","90","Markham",6,0,2,358
35055,"Markham--Thornhill/Markham--Thornhill","91","Markham",5,0,0,457
35055,"Markham--Thornhill/Markham--Thornhill","92","Markham",1,2,2,309
35055,"Markham--Thornhill/Markham--Thornhill","93","Markham",0,0,0,332
35055,"Markham--Thornhill/Markham--Thornhill","94","Markham",2,1,2,392
35055,"Markham--Thornhill/Markham--Thornhill","95","Markham",3,0,2,416
35055,"Markham--Thornhill/Markham--Thornhill","96","Markham",2,0,0,376
35055,"Markham--Thornhill/Markham--Thornhill","97","Markham",4,0,2,497
35055,"Markham--Thornhill/Markham--Thornhill","98","Markham",3,3,3,501
35055,"Markham--Thornhill/Markham--Thornhill","99","Markham",0,0,2,310
35055,"Markham--Thornhill/Markham--Thornhill","100","Markham",0,0,0,336
35055,"Markham--Thornhill/Markham--Thornhill","101","Markham",1,0,0,265
35055,"Markham--Thornhill/Markham--Thornhill","102","Markham",0,0,1,321
35055,"Markham--Thornhill/Markham--Thornhill","103","Markham",0,0,1,408
35055,"Markham--Thornhill/Markham--Thornhill","104","Markham",0,1,0,464
35055,"Markham--Thornhill/Markham--Thornhill","105A","Markham",0,1,2,482
35055,"Markham--Thornhill/Markham--Thornhill","105B","Markham",50,2,4,242
35055,"Markham--Thornhill/Markham--Thornhill","106","Markham",2,0,0,427
35055,"Markham--Thornhill/Markham--Thornhill","107","Markham",2,0,0,501
35055,"Markham--Thornhill/Markham--Thornhill","108","Markham",3,1,3,513
35055,"Markham--Thornhill/Markham--Thornhill","109","Markham",0,0,0,306
35055,"Markham--Thornhill/Markham--Thornhill","110","Markham",3,1,0,368
35055,"Markham--Thornhill/Markham--Thornhill","111","Markham",2,1,2,462
35055,"Markham--Thornhill/Markham--Thornhill","112","Markham",2,0,0,310
35055,"Markham--Thornhill/Markham--Thornhill","113","Markham",2,1,0,403
35055,"Markham--Thornhill/Markham--Thornhill","114","Markham",1,2,0,450
35055,"Markham--Thornhill/Markham--Thornhill","115","Markham",2,0,1,365
35055,"Markham--Thornhill/Markham--Thornhill","116","Markham",2,1,0,431
35055,"Markham--Thornhill/Markham--Thornhill","117","Markham",3,1,0,294
35055,"Markham--Thornhill/Markham--Thornhill","118","Markham",1,1,3,372
35055,"Markham--Thornhill/Markham--Thornhill","119","Markham",2,2,1,355
35055,"Markham--Thornhill/Markham--Thornhill","120","Markham",0,0,2,475
35055,"Markham--Thornhill/Markham--Thornhill","121","Markham",4,2,0,443
35055,"Markham--Thornhill/Markham--Thornhill","122","Markham",1,1,1,363
35055,"Markham--Thornhill/Markham--Thornhill","123","Markham",0,0,0,357
35055,"Markham--Thornhill/Markham--Thornhill","124","Markham",0,0,1,415
35055,"Markham--Thornhill/Markham--Thornhill","125","Markham",2,0,2,318
35055,"Markham--Thornhill/Markham--Thornhill","126","Markham",0,0,0,444
35055,"Markham--Thornhill/Markham--Thornhill","127","Markham",1,0,0,301
35055,"Markham--Thornhill/Markham--Thornhill","128","Markham",2,0,1,377
35055,"Markham--Thornhill/Markham--Thornhill","129","Markham",0,0,1,341
35055,"Markham--Thornhill/Markham--Thornhill","130","Markham",0,0,0,490
35055,"Markham--Thornhill/Markham--Thornhill","131","Markham",1,0,1,321
35055,"Markham--Thornhill/Markham--Thornhill","132","Markham",0,1,0,434
35055,"Markham--Thornhill/Markham--Thornhill","133","Markham",0,1,0,395
35055,"Markham--Thornhill/Markham--Thornhill","134","Markham",0,0,1,323
35055,"Markham--Thornhill/Markham--Thornhill","135","Markham",0,1,1,482
35055,"Markham--Thornhill/Markham--Thornhill","136","Markham",0,0,0,323
35055,"Markham--Thornhill/Markham--Thornhill","137","Markham",0,0,0,379
35055,"Markham--Thornhill/Markham--Thornhill","138","Markham",0,0,0,460
35055,"Markham--Thornhill/Markham--Thornhill","139","Markham",0,0,2,450
35055,"Markham--Thornhill/Markham--Thornhill","140","Markham",2,0,0,430
35055,"Markham--Thornhill/Markham--Thornhill","141","Markham",0,0,0,450
35055,"Markham--Thornhill/Markham--Thornhill","142","Markham",3,0,1,509
35055,"Markham--Thornhill/Markham--Thornhill","143","Markham",1,0,1,369
35055,"Markham--Thornhill/Markham--Thornhill","144","Markham",2,1,0,454
35055,"Markham--Thornhill/Markham--Thornhill","145","Markham",1,0,0,478
35055,"Markham--Thornhill/Markham--Thornhill","146","Markham",1,0,1,348
35055,"Markham--Thornhill/Markham--Thornhill","147","Markham",0,0,0,351
35055,"Markham--Thornhill/Markham--Thornhill","148","Markham",1,0,1,521
35055,"Markham--Thornhill/Markham--Thornhill","149","Markham",0,1,0,433
35055,"Markham--Thornhill/Markham--Thornhill","150","Markham",0,0,0,486
35055,"Markham--Thornhill/Markham--Thornhill","151","Markham",2,1,1,500
35055,"Markham--Thornhill/Markham--Thornhill","152A","Markham",0,0,0,489
35055,"Markham--Thornhill/Markham--Thornhill","152B","Markham",Merged with No./Fusionné avec le n°404
35055,"Markham--Thornhill/Markham--Thornhill","153","Markham",2,1,0,448
35055,"Markham--Thornhill/Markham--Thornhill","154","Markham",4,1,0,337
35055,"Markham--Thornhill/Markham--Thornhill","155","Markham",0,0,0,334
35055,"Markham--Thornhill/Markham--Thornhill","156","Markham",0,5,0,484
35055,"Markham--Thornhill/Markham--Thornhill","157","Markham",0,0,1,470
35055,"Markham--Thornhill/Markham--Thornhill","158","Markham",1,1,0,386
35055,"Markham--Thornhill/Markham--Thornhill","159","Markham",5,0,0,401
35055,"Markham--Thornhill/Markham--Thornhill","160","Markham",0,0,1,505
35055,"Markham--Thornhill/Markham--Thornhill","161","Markham",0,1,2,454
35055,"Markham--Thornhill/Markham--Thornhill","162","Markham",1,0,0,367
35055,"Markham--Thornhill/Markham--Thornhill","163","Markham",1,1,0,335
35055,"Markham--Thornhill/Markham--Thornhill","164","Markham",2,0,2,357
35055,"Markham--Thornhill/Markham--Thornhill","165","Markham",0,0,0,450
35055,"Markham--Thornhill/Markham--Thornhill","166","Markham",1,2,1,444
35055,"Markham--Thornhill/Markham--Thornhill","400","Markham",0,1,1,143
35055,"Markham--Thornhill/Markham--Thornhill","401","Markham",Merged with No./Fusionné avec le n°105A
35055,"Markham--Thornhill/Markham--Thornhill","402","Markham",2,0,0,152
35055,"Markham--Thornhill/Markham--Thornhill","403","Markham",1,1,0,125
35055,"Markham--Thornhill/Markham--Thornhill","404","Markham",1,3,0,223
35055,"Markham--Thornhill/Markham--Thornhill","405","Markham",0,0,0,157
35055,"Markham--Thornhill/Markham--Thornhill","406","Markham",0,1,0,98
35055,"Markham--Thornhill/Markham--Thornhill","407","Markham",0,1,0,554
35055,"Markham--Thornhill/Markham--Thornhill","408","Markham",1,2,0,699
35055,"Markham--Thornhill/Markham--Thornhill","409","Markham",4,1,4,684
